Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,10.201,N/A,1e+06,79.599,0
Li-7,CTRPv2,3.051,2.16e+04,2.16e+04,0.000,0
SNU-182,CTRPv2,3.921,59.4,31.3,46.117,0.0287
Hep 3B2.1-7,CTRPv2,1.699,N/A,61.8,91.268,0
SNU-761,CTRPv2,3.018,52.4,52.4,0.000,0.0224
SNU-398,CTRPv2,0.000,N/A,0.002,100.000,0
HUH-6-clone5,CTRPv2,4.314,2.52e+03,2.52e+03,0.000,0
Hep G2,CTRPv2,24.213,N/A,1e-06,75.787,0.158
SNU-449,CTRPv2,14.345,15.5,15.5,0.000,0.124
JHH-4,CTRPv2,11.058,20.9,20.9,0.000,0.102
SK-HEP-1,CTRPv2,10.179,23,23,0.000,0.0932
JHH-6,CTRPv2,3.685,47.8,47.8,0.000,0.0288
PLC-PRF-5,CTRPv2,10.837,21.4,21.4,0.000,0.0997
JHH-2,CTRPv2,26.943,3.62,3.45,4.998,0.252
HLF,CTRPv2,16.334,12.9,12.9,0.000,0.139
JHH-1,CTRPv2,9.699,24.2,24.2,0.000,0.0884
SNU-475,CTRPv2,4.253,44.4,44.4,0.000,0.0343
huH-1,CTRPv2,5.451,37.3,31.3,25.213,0.0447
JHH-5,CTRPv2,19.310,9.55,9.55,0.000,0.165
SNU-387,CTRPv2,9.828,23.8,23.8,0.000,0.0896
SNU-423,CTRPv2,20.705,8.09,8.09,0.000,0.18
