Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,0.551,N/A,0.715,98.898,0
STS-0421,GDSC1000,17.266,387,387,0.000,0
SK-LMS-1,GDSC1000,2.578,N/A,2.81,94.793,0
RD,GDSC1000,0.000,N/A,0.0782,100.000,0
SW982,GDSC1000,2.063,N/A,0.403,97.069,0
G-402,GDSC1000,0.927,N/A,14.5,86.517,3.17e-05
HT-1080,GDSC1000,4.001,N/A,0.239,94.988,0
RKN,GDSC1000,5.445,N/A,1.15,89.127,0.237
SK-UT-1,GDSC1000,0.804,N/A,13.4,98.117,0
MFH-ino,GDSC1000,1.928,N/A,14.3,96.143,0
SKN,GDSC1000,4.925,N/A,1.79,84.349,0.0146
SJRH30,GDSC1000,4.535,N/A,0.359,93.635,0
RH-1,GDSC1000,1.641,N/A,3.72,94.592,0
G-401,GDSC1000,2.032,73.6,73.6,0.000,0
A204,GDSC1000,3.578,N/A,0.296,95.289,0
CAL-78,GDSC1000,1.665,N/A,1e+06,96.670,0
RH-18,GDSC1000,42.458,0.477,0.222,47.647,0.369
