Dataset,Dose,Response
GRAY rep 1,0.00749,119.267
GRAY rep 1,0.0374,53.1804
GRAY rep 1,0.187,52.7815
GRAY rep 1,0.936,59.2944
GRAY rep 1,4.68,91.5537
GRAY rep 1,23.4,101.111
GRAY rep 1,117.0,130.393
GRAY rep 1,585.0,64.8592
GRAY rep 1,2920.0,103.148
GRAY rep 2,0.00749,96.8232
GRAY rep 2,0.0374,101.998
GRAY rep 2,0.187,77.2305
GRAY rep 2,0.936,64.4524
GRAY rep 2,4.68,54.5781
GRAY rep 2,23.4,55.3411
GRAY rep 2,117.0,49.1299
GRAY rep 2,585.0,42.6524
GRAY rep 2,2920.0,67.3412
GRAY rep 3,0.00749,124.236
GRAY rep 3,0.0374,96.4126
GRAY rep 3,0.187,101.629
GRAY rep 3,0.936,53.8117
GRAY rep 3,4.68,73.5426
GRAY rep 3,23.4,82.7354
GRAY rep 3,117.0,56.5702
GRAY rep 3,585.0,59.4655
GRAY rep 3,2920.0,61.4699
