Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ChaGo-K-1,CTRPv2,0.287,N/A,1.13,99.426,0
COLO-668,CTRPv2,2.189,N/A,7.96e+05,95.000,0
DV-90,CTRPv2,4.037,N/A,1e+06,91.926,0
NCI-H2170,CTRPv2,0.000,N/A,0.003,100.000,0
NCI-H647,CTRPv2,1.418,N/A,16.3,95.156,0
NCI-H810,CTRPv2,1.045,N/A,0.0137,98.703,0
LK-2,CTRPv2,0.236,N/A,4.86,99.528,0
T3M-10,CTRPv2,0.091,N/A,1.54,99.749,0
NCI-H1869,CTRPv2,2.490,N/A,2.04,95.020,0
IA-LM,CTRPv2,7.274,N/A,0.000117,85.451,0
LC-1/sq-SF,CTRPv2,1.532,N/A,1e+06,96.936,0
VMRC-LCD,CTRPv2,0.213,N/A,3.85,99.218,0
NCI-H1623,CTRPv2,1.251,N/A,2.1e+03,96.791,0
RERF-LC-Ad2,CTRPv2,1.985,N/A,1e+06,52.409,0
NCI-H1869,CTRPv2,3.904,N/A,1e+06,92.191,0
NCI-H841,CTRPv2,0.677,N/A,3.31e+03,98.646,0
LU-65,CTRPv2,1.541,N/A,1e+06,96.919,0
NCI-H2081,CTRPv2,2.742,N/A,1e+06,88.763,0
NCI-H2141,CTRPv2,5.392,N/A,1e+06,89.216,0
NCI-H23,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2342,CTRPv2,4.307,N/A,1e+06,91.386,0
RERF-LC-MS,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1105,CTRPv2,1.365,N/A,1e+06,97.270,0
NCI-H322,CTRPv2,0.000,N/A,0.002,100.000,0
COR-L105,CTRPv2,0.884,N/A,414,98.231,0
DMS-273,CTRPv2,7.506,N/A,1e+06,84.989,0
NCI-H1339,CTRPv2,0.071,N/A,0.137,99.880,0
HCC4006,CTRPv2,3.407,N/A,0.0308,95.378,0
SK-MES-1,CTRPv2,1.291,N/A,0.323,97.475,0
COR-L95,CTRPv2,2.624,N/A,1e+06,94.752,0
NCI-H1092,CTRPv2,3.830,N/A,1e+06,92.340,0
NCI-H2196,CTRPv2,2.850,N/A,3.16e+04,94.300,0
NCI-H1341,CTRPv2,0.900,N/A,2.73,97.062,0
NCI-H1568,CTRPv2,2.692,N/A,1.94e+05,94.615,0
NCI-H1703,CTRPv2,2.584,N/A,1e+06,84.273,0
NCI-H838,CTRPv2,0.000,N/A,0.0726,100.000,0
LUDLU-1,CTRPv2,0.494,N/A,28.9,93.841,0
NCI-H1915,CTRPv2,0.924,N/A,7.35,98.153,0
NCI-H1944,CTRPv2,2.129,N/A,375,95.742,0
NCI-H520,CTRPv2,1.013,N/A,1e+06,97.974,0
NCI-H522,CTRPv2,3.576,N/A,6.53e+05,92.849,0
NCI-H2110,CTRPv2,0.836,N/A,13.4,98.328,0
NCI-H1395,CTRPv2,6.820,N/A,0.00167,93.115,0
DMS 454,CTRPv2,6.265,N/A,1e+06,78.465,0
HCC2935,CTRPv2,7.570,N/A,0.00404,91.870,0
HOP-62,CTRPv2,2.209,N/A,1e+06,85.520,0
DMS-53,CTRPv2,0.816,N/A,1e+06,98.367,0
KNS-62,CTRPv2,2.424,N/A,2.29,95.151,0
NCI-H1563,CTRPv2,4.083,N/A,0.225,92.522,0
Calu-1,CTRPv2,5.685,N/A,0.0259,91.685,0
DMS-114,CTRPv2,4.917,N/A,0.926,90.166,0
EKVX,CTRPv2,0.832,N/A,37.6,85.270,0.000768
HCC-1438,CTRPv2,5.559,N/A,0.00543,93.848,0
HOP-92,CTRPv2,9.181,N/A,0.0134,81.639,0
NCI-H1651,CTRPv2,15.509,N/A,1e-06,68.981,0
NCI-H1793,CTRPv2,5.291,N/A,5.89,89.419,0
NCI-H1694,CTRPv2,2.359,N/A,607,76.713,0
