Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,110.2
CCF-STTG1,CTRPv2,0.0041,114.3
CCF-STTG1,CTRPv2,0.0081,118.8
CCF-STTG1,CTRPv2,0.016,109.7
CCF-STTG1,CTRPv2,0.032,107.0
CCF-STTG1,CTRPv2,0.065,113.3
CCF-STTG1,CTRPv2,0.13,111.0
CCF-STTG1,CTRPv2,0.26,107.8
CCF-STTG1,CTRPv2,0.52,104.7
CCF-STTG1,CTRPv2,1.0,103.9
CCF-STTG1,CTRPv2,2.1,96.5
CCF-STTG1,CTRPv2,4.2,64.03
CCF-STTG1,CTRPv2,8.3,102.2
CCF-STTG1,CTRPv2,17.0,80.54
CCF-STTG1,CTRPv2,33.0,82.58
CCF-STTG1,CTRPv2,66.0,72.59
DK-MG,CTRPv2,0.002,108.7
DK-MG,CTRPv2,0.0041,106.4
DK-MG,CTRPv2,0.0081,106.4
DK-MG,CTRPv2,0.016,105.1
DK-MG,CTRPv2,0.032,104.9
DK-MG,CTRPv2,0.065,105.4
DK-MG,CTRPv2,0.13,107.3
DK-MG,CTRPv2,0.26,98.5
DK-MG,CTRPv2,0.52,104.0
DK-MG,CTRPv2,1.0,96.33
DK-MG,CTRPv2,2.1,88.98
DK-MG,CTRPv2,4.2,28.89
DK-MG,CTRPv2,8.3,30.04
DK-MG,CTRPv2,17.0,29.22
DK-MG,CTRPv2,33.0,29.13
DK-MG,CTRPv2,66.0,17.67
CCF-STTG1,CTRPv2,0.002,95.07
CCF-STTG1,CTRPv2,0.0041,92.18
CCF-STTG1,CTRPv2,0.0081,96.8
CCF-STTG1,CTRPv2,0.016,95.57
CCF-STTG1,CTRPv2,0.032,90.43
CCF-STTG1,CTRPv2,0.065,89.71
CCF-STTG1,CTRPv2,0.13,100.8
CCF-STTG1,CTRPv2,0.26,95.07
CCF-STTG1,CTRPv2,0.52,89.88
CCF-STTG1,CTRPv2,1.0,84.86
CCF-STTG1,CTRPv2,2.1,81.41
CCF-STTG1,CTRPv2,4.2,52.25
CCF-STTG1,CTRPv2,8.3,59.94
CCF-STTG1,CTRPv2,17.0,65.73
CCF-STTG1,CTRPv2,33.0,80.25
CCF-STTG1,CTRPv2,66.0,52.35
GI-1,CTRPv2,0.002,92.94
GI-1,CTRPv2,0.0041,88.89
GI-1,CTRPv2,0.0081,95.93
GI-1,CTRPv2,0.016,93.46
GI-1,CTRPv2,0.032,91.79
GI-1,CTRPv2,0.065,87.51
GI-1,CTRPv2,0.13,91.23
GI-1,CTRPv2,0.26,79.68
GI-1,CTRPv2,0.52,71.55
GI-1,CTRPv2,1.0,64.14
GI-1,CTRPv2,2.1,44.91
GI-1,CTRPv2,4.2,29.83
GI-1,CTRPv2,8.3,26.93
GI-1,CTRPv2,17.0,29.58
GI-1,CTRPv2,33.0,22.31
GI-1,CTRPv2,66.0,17.8
U-118-MG,CTRPv2,0.002,105.8
U-118-MG,CTRPv2,0.0041,108.6
U-118-MG,CTRPv2,0.0081,106.9
U-118-MG,CTRPv2,0.016,109.9
U-118-MG,CTRPv2,0.032,109.4
U-118-MG,CTRPv2,0.065,107.3
U-118-MG,CTRPv2,0.13,106.8
U-118-MG,CTRPv2,0.26,93.27
U-118-MG,CTRPv2,0.52,90.09
U-118-MG,CTRPv2,1.0,82.8
U-118-MG,CTRPv2,2.1,70.35
U-118-MG,CTRPv2,4.2,69.36
U-118-MG,CTRPv2,8.3,63.85
U-118-MG,CTRPv2,17.0,66.67
U-118-MG,CTRPv2,33.0,61.81
U-118-MG,CTRPv2,66.0,29.66
A172,CTRPv2,0.002,93.26
A172,CTRPv2,0.0041,93.26
A172,CTRPv2,0.0081,90.69
A172,CTRPv2,0.016,93.19
A172,CTRPv2,0.032,90.34
A172,CTRPv2,0.065,91.69
A172,CTRPv2,0.13,88.69
A172,CTRPv2,0.26,85.28
A172,CTRPv2,0.52,86.06
A172,CTRPv2,1.0,75.9
A172,CTRPv2,2.1,77.99
A172,CTRPv2,4.2,59.36
A172,CTRPv2,8.3,39.04
A172,CTRPv2,17.0,39.83
A172,CTRPv2,33.0,26.0
A172,CTRPv2,66.0,15.37
T98G,CTRPv2,0.002,94.49
T98G,CTRPv2,0.0041,94.8
T98G,CTRPv2,0.0081,94.55
T98G,CTRPv2,0.016,93.78
T98G,CTRPv2,0.032,94.16
T98G,CTRPv2,0.065,93.28
T98G,CTRPv2,0.13,94.58
T98G,CTRPv2,0.26,93.07
T98G,CTRPv2,0.52,89.58
T98G,CTRPv2,1.0,82.49
T98G,CTRPv2,2.1,76.94
T98G,CTRPv2,4.2,67.64
T98G,CTRPv2,8.3,66.65
T98G,CTRPv2,17.0,62.96
T98G,CTRPv2,33.0,48.76
T98G,CTRPv2,66.0,16.68
Becker,CTRPv2,0.002,103.4
Becker,CTRPv2,0.0041,103.8
Becker,CTRPv2,0.0081,108.1
Becker,CTRPv2,0.016,109.3
Becker,CTRPv2,0.032,102.3
Becker,CTRPv2,0.065,100.5
Becker,CTRPv2,0.13,105.9
Becker,CTRPv2,0.26,94.24
Becker,CTRPv2,0.52,83.1
Becker,CTRPv2,1.0,56.0
Becker,CTRPv2,2.1,33.89
Becker,CTRPv2,4.2,26.33
Becker,CTRPv2,8.3,32.85
Becker,CTRPv2,17.0,35.49
Becker,CTRPv2,33.0,31.08
Becker,CTRPv2,66.0,18.99
8-MG-BA,CTRPv2,0.002,97.45
8-MG-BA,CTRPv2,0.0041,99.29
8-MG-BA,CTRPv2,0.0081,96.68
8-MG-BA,CTRPv2,0.016,98.27
8-MG-BA,CTRPv2,0.032,101.2
8-MG-BA,CTRPv2,0.065,96.49
8-MG-BA,CTRPv2,0.13,99.52
8-MG-BA,CTRPv2,0.26,102.8
8-MG-BA,CTRPv2,0.52,99.66
8-MG-BA,CTRPv2,1.0,94.45
8-MG-BA,CTRPv2,2.1,90.93
8-MG-BA,CTRPv2,4.2,59.65
8-MG-BA,CTRPv2,8.3,79.04
8-MG-BA,CTRPv2,17.0,79.62
8-MG-BA,CTRPv2,33.0,73.06
8-MG-BA,CTRPv2,66.0,9.03
GMS-10,CTRPv2,0.002,90.93
GMS-10,CTRPv2,0.0041,94.44
GMS-10,CTRPv2,0.0081,93.45
GMS-10,CTRPv2,0.016,104.9
GMS-10,CTRPv2,0.032,94.55
GMS-10,CTRPv2,0.065,102.6
GMS-10,CTRPv2,0.13,99.56
GMS-10,CTRPv2,0.26,100.3
GMS-10,CTRPv2,0.52,90.11
GMS-10,CTRPv2,1.0,88.74
GMS-10,CTRPv2,2.1,77.11
GMS-10,CTRPv2,4.2,76.79
GMS-10,CTRPv2,8.3,71.79
GMS-10,CTRPv2,17.0,74.07
GMS-10,CTRPv2,33.0,77.32
GMS-10,CTRPv2,66.0,57.51
GOS-3,CTRPv2,0.002,96.79
GOS-3,CTRPv2,0.0041,100.5
GOS-3,CTRPv2,0.0081,103.5
GOS-3,CTRPv2,0.016,98.39
GOS-3,CTRPv2,0.032,102.8
GOS-3,CTRPv2,0.065,97.48
GOS-3,CTRPv2,0.13,97.26
GOS-3,CTRPv2,0.26,93.98
GOS-3,CTRPv2,0.52,88.04
GOS-3,CTRPv2,1.0,79.18
GOS-3,CTRPv2,2.1,72.3
GOS-3,CTRPv2,4.2,59.41
GOS-3,CTRPv2,8.3,61.03
GOS-3,CTRPv2,17.0,60.89
GOS-3,CTRPv2,33.0,65.18
GOS-3,CTRPv2,66.0,41.9
M059K,CTRPv2,0.002,99.18
M059K,CTRPv2,0.0041,95.27
M059K,CTRPv2,0.0081,96.24
M059K,CTRPv2,0.016,105.5
M059K,CTRPv2,0.032,97.87
M059K,CTRPv2,0.065,100.6
M059K,CTRPv2,0.13,98.8
M059K,CTRPv2,0.26,102.0
M059K,CTRPv2,0.52,98.67
M059K,CTRPv2,1.0,89.75
M059K,CTRPv2,2.1,73.28
M059K,CTRPv2,4.2,60.04
M059K,CTRPv2,8.3,45.46
M059K,CTRPv2,17.0,45.99
M059K,CTRPv2,33.0,46.95
M059K,CTRPv2,66.0,45.51
TM-31,CTRPv2,0.002,100.5
TM-31,CTRPv2,0.0041,100.9
TM-31,CTRPv2,0.0081,101.5
TM-31,CTRPv2,0.016,93.8
TM-31,CTRPv2,0.032,100.1
TM-31,CTRPv2,0.065,97.66
TM-31,CTRPv2,0.13,96.77
TM-31,CTRPv2,0.26,95.49
TM-31,CTRPv2,0.52,98.17
TM-31,CTRPv2,1.0,91.75
TM-31,CTRPv2,2.1,76.53
TM-31,CTRPv2,4.2,62.87
TM-31,CTRPv2,8.3,52.42
TM-31,CTRPv2,17.0,48.02
TM-31,CTRPv2,33.0,36.15
TM-31,CTRPv2,66.0,17.38
YH-13,CTRPv2,0.002,89.83
YH-13,CTRPv2,0.0041,92.22
YH-13,CTRPv2,0.0081,86.91
YH-13,CTRPv2,0.016,104.4
YH-13,CTRPv2,0.032,93.04
YH-13,CTRPv2,0.065,96.8
YH-13,CTRPv2,0.13,99.03
YH-13,CTRPv2,0.26,89.75
YH-13,CTRPv2,0.52,91.05
YH-13,CTRPv2,1.0,85.59
YH-13,CTRPv2,2.1,71.14
YH-13,CTRPv2,4.2,17.65
YH-13,CTRPv2,8.3,16.04
YH-13,CTRPv2,17.0,16.6
YH-13,CTRPv2,33.0,18.83
YH-13,CTRPv2,66.0,23.31
Hs 683,CTRPv2,0.002,99.25
Hs 683,CTRPv2,0.0041,99.83
Hs 683,CTRPv2,0.0081,94.76
Hs 683,CTRPv2,0.016,94.67
Hs 683,CTRPv2,0.032,103.8
Hs 683,CTRPv2,0.065,98.99
Hs 683,CTRPv2,0.13,97.12
Hs 683,CTRPv2,0.26,85.0
Hs 683,CTRPv2,0.52,80.69
Hs 683,CTRPv2,1.0,71.5
Hs 683,CTRPv2,2.1,41.28
Hs 683,CTRPv2,4.2,11.83
Hs 683,CTRPv2,8.3,20.6
Hs 683,CTRPv2,17.0,23.78
Hs 683,CTRPv2,33.0,24.29
Hs 683,CTRPv2,66.0,25.94
KNS-42,CTRPv2,0.002,103.4
KNS-42,CTRPv2,0.0041,97.61
KNS-42,CTRPv2,0.0081,100.7
KNS-42,CTRPv2,0.016,98.49
KNS-42,CTRPv2,0.032,101.0
KNS-42,CTRPv2,0.065,105.3
KNS-42,CTRPv2,0.13,100.0
KNS-42,CTRPv2,0.26,99.34
KNS-42,CTRPv2,0.52,95.54
KNS-42,CTRPv2,1.0,92.11
KNS-42,CTRPv2,2.1,89.67
KNS-42,CTRPv2,4.2,56.34
KNS-42,CTRPv2,8.3,58.74
KNS-42,CTRPv2,17.0,59.59
KNS-42,CTRPv2,33.0,66.63
KNS-42,CTRPv2,66.0,53.93
YKG-1,CTRPv2,0.002,101.3
YKG-1,CTRPv2,0.0041,102.7
YKG-1,CTRPv2,0.0081,108.1
YKG-1,CTRPv2,0.016,106.1
YKG-1,CTRPv2,0.032,106.2
YKG-1,CTRPv2,0.065,100.1
YKG-1,CTRPv2,0.13,103.2
YKG-1,CTRPv2,0.26,96.49
YKG-1,CTRPv2,0.52,97.71
YKG-1,CTRPv2,1.0,88.87
YKG-1,CTRPv2,2.1,75.75
YKG-1,CTRPv2,4.2,51.45
YKG-1,CTRPv2,8.3,52.54
YKG-1,CTRPv2,17.0,48.83
YKG-1,CTRPv2,33.0,45.74
YKG-1,CTRPv2,66.0,39.94
D-283MED,CTRPv2,0.002,101.8
D-283MED,CTRPv2,0.0041,112.3
D-283MED,CTRPv2,0.0081,110.9
D-283MED,CTRPv2,0.016,84.67
D-283MED,CTRPv2,0.032,104.3
D-283MED,CTRPv2,0.065,94.38
