Dataset,Dose,Response
CTRPv2 rep 1,0.0041,94.15
CTRPv2 rep 1,0.0081,99.89
CTRPv2 rep 1,0.016,98.32
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,106.5
CTRPv2 rep 1,0.13,98.48
CTRPv2 rep 1,0.26,103.9
CTRPv2 rep 1,0.52,104.7
CTRPv2 rep 1,2.1,100.5
CTRPv2 rep 1,4.2,98.44
CTRPv2 rep 1,8.3,93.81
CTRPv2 rep 1,17.0,105.8
CTRPv2 rep 1,33.0,105.1
CTRPv2 rep 1,66.0,101.7
CTRPv2 rep 1,130.0,112.4
CTRPv2 rep 2,0.0041,95.47
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,99.86
CTRPv2 rep 2,0.032,101.2
CTRPv2 rep 2,0.065,97.57
CTRPv2 rep 2,0.13,102.1
CTRPv2 rep 2,0.26,102.2
CTRPv2 rep 2,0.52,94.98
CTRPv2 rep 2,1.0,92.92
CTRPv2 rep 2,2.1,95.11
CTRPv2 rep 2,4.2,88.28
CTRPv2 rep 2,8.3,92.18
CTRPv2 rep 2,17.0,86.73
CTRPv2 rep 2,33.0,84.67
CTRPv2 rep 2,66.0,78.77
CTRPv2 rep 2,130.0,75.77
CTRPv2 rep 3,0.0041,101.4
CTRPv2 rep 3,0.0081,102.8
CTRPv2 rep 3,0.016,103.9
CTRPv2 rep 3,0.032,94.98
CTRPv2 rep 3,0.065,102.5
CTRPv2 rep 3,0.13,99.8
CTRPv2 rep 3,0.26,105.4
CTRPv2 rep 3,0.52,104.7
CTRPv2 rep 3,1.0,102.9
CTRPv2 rep 3,2.1,103.4
CTRPv2 rep 3,4.2,100.9
CTRPv2 rep 3,8.3,98.67
CTRPv2 rep 3,17.0,77.6
CTRPv2 rep 3,33.0,91.67
CTRPv2 rep 3,66.0,71.77
CTRPv2 rep 3,130.0,25.18
