Dataset,Dose,Response
GDSC1000,0.0625,99.3401
GDSC1000,0.125,99.9367
GDSC1000,0.25,104.693
GDSC1000,0.5,105.481
GDSC1000,1.0,103.482
GDSC1000,2.0,105.83
GDSC1000,4.0,107.331
GDSC1000,8.0,103.426
GDSC1000,16.0,36.1722
CTRPv2,0.002,118.7
CTRPv2,0.0041,112.8
CTRPv2,0.0081,116.5
CTRPv2,0.016,114.5
CTRPv2,0.032,107.7
CTRPv2,0.065,113.2
CTRPv2,0.13,113.1
CTRPv2,0.26,122.9
CTRPv2,0.52,108.4
CTRPv2,1.0,115.2
CTRPv2,2.1,109.1
CTRPv2,4.2,105.8
CTRPv2,8.3,56.26
CTRPv2,17.0,55.39
CTRPv2,33.0,47.23
CTRPv2,66.0,16.04
