Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.002,107.6
SK-N-SH,CTRPv2,0.0041,98.39
SK-N-SH,CTRPv2,0.0081,102.1
SK-N-SH,CTRPv2,0.016,103.7
SK-N-SH,CTRPv2,0.032,102.8
SK-N-SH,CTRPv2,0.065,100.9
SK-N-SH,CTRPv2,0.13,107.1
SK-N-SH,CTRPv2,0.26,105.8
SK-N-SH,CTRPv2,0.52,98.25
SK-N-SH,CTRPv2,1.0,95.7
SK-N-SH,CTRPv2,2.1,97.13
SK-N-SH,CTRPv2,4.2,105.7
SK-N-SH,CTRPv2,8.3,99.29
SK-N-SH,CTRPv2,17.0,101.7
SK-N-SH,CTRPv2,33.0,102.2
SK-N-SH,CTRPv2,66.0,99.02
SK-N-DZ,CTRPv2,0.002,100.5
SK-N-DZ,CTRPv2,0.0041,95.86
SK-N-DZ,CTRPv2,0.0081,86.4
SK-N-DZ,CTRPv2,0.016,102.8
SK-N-DZ,CTRPv2,0.032,90.36
SK-N-DZ,CTRPv2,0.065,101.8
SK-N-DZ,CTRPv2,0.13,104.6
SK-N-DZ,CTRPv2,0.26,99.65
SK-N-DZ,CTRPv2,0.52,101.2
SK-N-DZ,CTRPv2,1.0,90.7
SK-N-DZ,CTRPv2,2.1,115.3
SK-N-DZ,CTRPv2,4.2,120.3
SK-N-DZ,CTRPv2,8.3,116.6
SK-N-DZ,CTRPv2,17.0,121.1
SK-N-DZ,CTRPv2,33.0,122.5
SK-N-DZ,CTRPv2,66.0,97.46
CHP-212,CTRPv2,0.002,111.4
CHP-212,CTRPv2,0.0041,102.8
CHP-212,CTRPv2,0.0081,103.9
CHP-212,CTRPv2,0.016,104.9
CHP-212,CTRPv2,0.032,103.1
CHP-212,CTRPv2,0.065,102.3
CHP-212,CTRPv2,0.13,97.3
CHP-212,CTRPv2,0.26,99.48
CHP-212,CTRPv2,0.52,97.82
CHP-212,CTRPv2,1.0,102.8
CHP-212,CTRPv2,2.1,104.5
CHP-212,CTRPv2,4.2,98.27
CHP-212,CTRPv2,8.3,95.17
CHP-212,CTRPv2,17.0,94.86
CHP-212,CTRPv2,33.0,99.93
CHP-212,CTRPv2,66.0,101.8
SK-N-AS,CTRPv2,0.002,104.6
SK-N-AS,CTRPv2,0.0041,102.4
SK-N-AS,CTRPv2,0.0081,96.9
SK-N-AS,CTRPv2,0.016,100.1
SK-N-AS,CTRPv2,0.032,101.1
SK-N-AS,CTRPv2,0.065,103.6
SK-N-AS,CTRPv2,0.13,100.6
SK-N-AS,CTRPv2,0.26,98.32
SK-N-AS,CTRPv2,0.52,97.21
SK-N-AS,CTRPv2,1.0,98.61
SK-N-AS,CTRPv2,2.1,99.74
SK-N-AS,CTRPv2,4.2,100.8
SK-N-AS,CTRPv2,8.3,98.95
SK-N-AS,CTRPv2,17.0,100.4
SK-N-AS,CTRPv2,33.0,94.82
SK-N-AS,CTRPv2,66.0,98.98
IMR-32,CTRPv2,0.002,108.7
IMR-32,CTRPv2,0.0041,83.55
IMR-32,CTRPv2,0.0081,86.94
IMR-32,CTRPv2,0.016,77.87
IMR-32,CTRPv2,0.032,109.9
IMR-32,CTRPv2,0.065,103.9
IMR-32,CTRPv2,0.13,85.9
IMR-32,CTRPv2,0.26,102.5
IMR-32,CTRPv2,0.52,96.82
IMR-32,CTRPv2,1.0,75.91
IMR-32,CTRPv2,2.1,89.93
IMR-32,CTRPv2,4.2,120.2
IMR-32,CTRPv2,8.3,104.9
IMR-32,CTRPv2,17.0,110.1
IMR-32,CTRPv2,33.0,113.8
IMR-32,CTRPv2,66.0,123.1
NH-6,CTRPv2,0.002,94.97
NH-6,CTRPv2,0.0041,59.21
NH-6,CTRPv2,0.0081,100.7
NH-6,CTRPv2,0.016,111.9
NH-6,CTRPv2,0.032,105.2
NH-6,CTRPv2,0.065,33.08
NH-6,CTRPv2,0.13,100.7
NH-6,CTRPv2,0.26,95.33
NH-6,CTRPv2,0.52,91.08
NH-6,CTRPv2,1.0,99.57
NH-6,CTRPv2,2.1,101.0
NH-6,CTRPv2,4.2,96.2
NH-6,CTRPv2,8.3,110.7
NH-6,CTRPv2,17.0,103.6
NH-6,CTRPv2,33.0,100.9
NH-6,CTRPv2,66.0,96.18
SK-N-FI,CTRPv2,0.002,111.5
SK-N-FI,CTRPv2,0.0041,106.8
SK-N-FI,CTRPv2,0.0081,95.4
SK-N-FI,CTRPv2,0.016,93.09
SK-N-FI,CTRPv2,0.032,92.91
SK-N-FI,CTRPv2,0.065,89.35
SK-N-FI,CTRPv2,0.13,99.22
SK-N-FI,CTRPv2,0.26,138.1
SK-N-FI,CTRPv2,0.52,115.7
SK-N-FI,CTRPv2,1.0,113.6
SK-N-FI,CTRPv2,2.1,84.84
SK-N-FI,CTRPv2,4.2,116.2
SK-N-FI,CTRPv2,8.3,87.57
SK-N-FI,CTRPv2,17.0,84.68
SK-N-FI,CTRPv2,33.0,83.67
SK-N-FI,CTRPv2,66.0,80.51
KP-N-YN,CTRPv2,0.002,121.3
KP-N-YN,CTRPv2,0.0041,115.9
KP-N-YN,CTRPv2,0.0081,100.3
KP-N-YN,CTRPv2,0.016,88.63
KP-N-YN,CTRPv2,0.032,122.0
KP-N-YN,CTRPv2,0.065,107.8
KP-N-YN,CTRPv2,0.13,96.33
KP-N-YN,CTRPv2,0.26,103.5
KP-N-YN,CTRPv2,0.52,92.04
KP-N-YN,CTRPv2,1.0,96.93
KP-N-YN,CTRPv2,2.1,100.5
KP-N-YN,CTRPv2,4.2,128.0
KP-N-YN,CTRPv2,8.3,103.1
KP-N-YN,CTRPv2,17.0,106.7
KP-N-YN,CTRPv2,33.0,96.48
KP-N-YN,CTRPv2,66.0,78.39
SK-N-BE(2),CTRPv2,0.002,86.28
SK-N-BE(2),CTRPv2,0.0041,86.74
SK-N-BE(2),CTRPv2,0.0081,81.8
SK-N-BE(2),CTRPv2,0.016,91.69
SK-N-BE(2),CTRPv2,0.032,92.69
SK-N-BE(2),CTRPv2,0.065,96.89
SK-N-BE(2),CTRPv2,0.13,89.53
SK-N-BE(2),CTRPv2,0.26,111.0
SK-N-BE(2),CTRPv2,0.52,92.68
SK-N-BE(2),CTRPv2,1.0,86.76
SK-N-BE(2),CTRPv2,2.1,100.3
SK-N-BE(2),CTRPv2,4.2,106.6
