Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.004,94.9663
NMC-G1,GDSC1000,0.008,103.113
NMC-G1,GDSC1000,0.016,101.983
NMC-G1,GDSC1000,0.032,100.319
NMC-G1,GDSC1000,0.064,95.0957
NMC-G1,GDSC1000,0.128,96.7471
NMC-G1,GDSC1000,0.256,95.3496
NMC-G1,GDSC1000,0.512,100.018
NMC-G1,GDSC1000,1.024,102.911
MOG-G-UVW,GDSC1000,0.004,95.8236
MOG-G-UVW,GDSC1000,0.008,109.304
MOG-G-UVW,GDSC1000,0.016,98.0173
MOG-G-UVW,GDSC1000,0.032,99.6317
MOG-G-UVW,GDSC1000,0.064,107.261
MOG-G-UVW,GDSC1000,0.128,100.33
MOG-G-UVW,GDSC1000,0.256,109.268
MOG-G-UVW,GDSC1000,0.512,114.166
MOG-G-UVW,GDSC1000,1.024,108.818
SF126,GDSC1000,0.004,96.2483
SF126,GDSC1000,0.008,94.4051
SF126,GDSC1000,0.016,95.6149
SF126,GDSC1000,0.032,95.599
SF126,GDSC1000,0.064,93.5402
SF126,GDSC1000,0.128,105.641
SF126,GDSC1000,0.256,104.542
SF126,GDSC1000,0.512,108.087
SF126,GDSC1000,1.024,105.8
A172,GDSC1000,0.004,98.7516
A172,GDSC1000,0.008,104.174
A172,GDSC1000,0.016,100.032
A172,GDSC1000,0.032,100.853
A172,GDSC1000,0.064,99.9271
A172,GDSC1000,0.128,102.18
A172,GDSC1000,0.256,99.729
A172,GDSC1000,0.512,102.529
A172,GDSC1000,1.024,100.966
D-247MG,GDSC1000,0.004,108.636
D-247MG,GDSC1000,0.008,66.4265
D-247MG,GDSC1000,0.016,116.672
D-247MG,GDSC1000,0.032,81.6437
D-247MG,GDSC1000,0.064,88.6028
D-247MG,GDSC1000,0.128,88.2722
D-247MG,GDSC1000,0.256,78.3647
D-247MG,GDSC1000,0.512,65.951
D-247MG,GDSC1000,1.024,53.235
GMS-10,GDSC1000,0.004,92.126
GMS-10,GDSC1000,0.008,91.3773
GMS-10,GDSC1000,0.016,93.5806
GMS-10,GDSC1000,0.032,105.92
GMS-10,GDSC1000,0.064,99.1349
GMS-10,GDSC1000,0.128,104.992
GMS-10,GDSC1000,0.256,99.7776
GMS-10,GDSC1000,0.512,107.099
GMS-10,GDSC1000,1.024,108.122
YKG-1,GDSC1000,0.004,88.8362
YKG-1,GDSC1000,0.008,88.3478
YKG-1,GDSC1000,0.016,93.6867
YKG-1,GDSC1000,0.032,95.3638
YKG-1,GDSC1000,0.064,96.0095
YKG-1,GDSC1000,0.128,101.06
YKG-1,GDSC1000,0.256,105.975
YKG-1,GDSC1000,0.512,109.684
YKG-1,GDSC1000,1.024,96.6012
GB-1,GDSC1000,0.004,86.1727
GB-1,GDSC1000,0.008,89.9915
GB-1,GDSC1000,0.016,85.9749
GB-1,GDSC1000,0.032,88.3066
GB-1,GDSC1000,0.064,82.2984
GB-1,GDSC1000,0.128,91.3435
GB-1,GDSC1000,0.256,85.8226
GB-1,GDSC1000,0.512,78.4524
GB-1,GDSC1000,1.024,80.7571
D-283MED,GDSC1000,0.004,95.76
D-283MED,GDSC1000,0.008,101.179
D-283MED,GDSC1000,0.016,100.163
D-283MED,GDSC1000,0.032,98.3319
D-283MED,GDSC1000,0.064,101.192
D-283MED,GDSC1000,0.128,97.8289
D-283MED,GDSC1000,0.256,98.49
D-283MED,GDSC1000,0.512,110.03
D-283MED,GDSC1000,1.024,111.22
D-392MG,GDSC1000,0.004,95.6355
D-392MG,GDSC1000,0.008,95.2304
D-392MG,GDSC1000,0.016,95.5332
D-392MG,GDSC1000,0.032,99.6604
D-392MG,GDSC1000,0.064,94.6205
D-392MG,GDSC1000,0.128,88.3359
D-392MG,GDSC1000,0.256,87.205
D-392MG,GDSC1000,0.512,88.4171
D-392MG,GDSC1000,1.024,75.4098
SNB75,GDSC1000,0.004,97.8102
SNB75,GDSC1000,0.008,101.763
SNB75,GDSC1000,0.016,94.5316
SNB75,GDSC1000,0.032,93.2868
SNB75,GDSC1000,0.064,95.3416
SNB75,GDSC1000,0.128,93.7437
SNB75,GDSC1000,0.256,90.0185
SNB75,GDSC1000,0.512,97.1113
SNB75,GDSC1000,1.024,94.7072
KG-1-C,GDSC1000,0.004,99.2183
KG-1-C,GDSC1000,0.008,95.6731
KG-1-C,GDSC1000,0.016,95.8059
KG-1-C,GDSC1000,0.032,102.209
KG-1-C,GDSC1000,0.064,95.5357
KG-1-C,GDSC1000,0.128,88.3678
KG-1-C,GDSC1000,0.256,83.7004
KG-1-C,GDSC1000,0.512,86.2887
KG-1-C,GDSC1000,1.024,69.3028
LN-229,GDSC1000,0.004,95.8729
LN-229,GDSC1000,0.008,105.775
LN-229,GDSC1000,0.016,102.71
LN-229,GDSC1000,0.032,104.92
LN-229,GDSC1000,0.064,96.362
LN-229,GDSC1000,0.128,98.3716
LN-229,GDSC1000,0.256,92.5995
LN-229,GDSC1000,0.512,92.4994
LN-229,GDSC1000,1.024,84.9613
YH-13,GDSC1000,0.004,105.393
YH-13,GDSC1000,0.008,100.87
YH-13,GDSC1000,0.016,90.9769
YH-13,GDSC1000,0.032,102.186
YH-13,GDSC1000,0.064,101.771
YH-13,GDSC1000,0.128,101.16
YH-13,GDSC1000,0.256,99.5461
YH-13,GDSC1000,0.512,92.5338
YH-13,GDSC1000,1.024,83.4131
KNS-81-FD,GDSC1000,0.004,110.887
KNS-81-FD,GDSC1000,0.008,104.34
KNS-81-FD,GDSC1000,0.016,99.7332
KNS-81-FD,GDSC1000,0.032,95.9103
KNS-81-FD,GDSC1000,0.064,101.244
KNS-81-FD,GDSC1000,0.128,108.962
KNS-81-FD,GDSC1000,0.256,97.3898
KNS-81-FD,GDSC1000,0.512,100.826
KNS-81-FD,GDSC1000,1.024,93.3295
D-423MG,GDSC1000,0.004,94.1152
D-423MG,GDSC1000,0.008,95.2715
D-423MG,GDSC1000,0.016,95.7011
D-423MG,GDSC1000,0.032,100.629
D-423MG,GDSC1000,0.064,93.7783
D-423MG,GDSC1000,0.128,98.1614
D-423MG,GDSC1000,0.256,94.111
D-423MG,GDSC1000,0.512,109.871
D-423MG,GDSC1000,1.024,103.612
8-MG-BA,GDSC1000,0.004,99.8151
8-MG-BA,GDSC1000,0.008,94.3007
8-MG-BA,GDSC1000,0.016,93.9209
8-MG-BA,GDSC1000,0.032,103.814
8-MG-BA,GDSC1000,0.064,91.0522
8-MG-BA,GDSC1000,0.128,100.724
8-MG-BA,GDSC1000,0.256,98.4077
8-MG-BA,GDSC1000,0.512,95.2281
8-MG-BA,GDSC1000,1.024,100.899
KNS-42,GDSC1000,0.004,96.8491
KNS-42,GDSC1000,0.008,98.2307
KNS-42,GDSC1000,0.016,95.4655
KNS-42,GDSC1000,0.032,97.765
KNS-42,GDSC1000,0.064,98.2432
KNS-42,GDSC1000,0.128,99.5406
KNS-42,GDSC1000,0.256,95.0183
KNS-42,GDSC1000,0.512,95.8117
KNS-42,GDSC1000,1.024,90.9629
U251,GDSC1000,0.004,94.5828
U251,GDSC1000,0.008,96.7296
U251,GDSC1000,0.016,97.0284
U251,GDSC1000,0.032,100.636
U251,GDSC1000,0.064,95.0156
U251,GDSC1000,0.128,102.677
U251,GDSC1000,0.256,99.9597
U251,GDSC1000,0.512,94.6306
U251,GDSC1000,1.024,101.094
KINGS-1,GDSC1000,0.004,101.761
KINGS-1,GDSC1000,0.008,103.304
KINGS-1,GDSC1000,0.016,97.5778
KINGS-1,GDSC1000,0.032,98.4731
KINGS-1,GDSC1000,0.064,95.1909
KINGS-1,GDSC1000,0.128,98.0601
KINGS-1,GDSC1000,0.256,96.8023
KINGS-1,GDSC1000,0.512,97.4314
KINGS-1,GDSC1000,1.024,99.2457
T98G,GDSC1000,0.004,97.2415
T98G,GDSC1000,0.008,99.4376
T98G,GDSC1000,0.016,99.1378
T98G,GDSC1000,0.032,95.6063
T98G,GDSC1000,0.064,96.6483
T98G,GDSC1000,0.128,92.6277
T98G,GDSC1000,0.256,96.8779
T98G,GDSC1000,0.512,98.8996
T98G,GDSC1000,1.024,95.5339
KALS-1,GDSC1000,0.004,96.4768
KALS-1,GDSC1000,0.008,98.3635
KALS-1,GDSC1000,0.016,95.5646
KALS-1,GDSC1000,0.032,92.8415
KALS-1,GDSC1000,0.064,96.3233
KALS-1,GDSC1000,0.128,102.529
KALS-1,GDSC1000,0.256,100.421
KALS-1,GDSC1000,0.512,102.027
KALS-1,GDSC1000,1.024,97.7861
DK-MG,GDSC1000,0.004,92.7004
DK-MG,GDSC1000,0.008,93.8391
DK-MG,GDSC1000,0.016,89.1784
DK-MG,GDSC1000,0.032,103.154
DK-MG,GDSC1000,0.064,83.269
DK-MG,GDSC1000,0.128,70.4532
DK-MG,GDSC1000,0.256,57.0423
DK-MG,GDSC1000,0.512,55.2715
DK-MG,GDSC1000,1.024,42.232
D-542MG,GDSC1000,0.004,92.2583
D-542MG,GDSC1000,0.008,102.179
D-542MG,GDSC1000,0.016,101.437
D-542MG,GDSC1000,0.032,97.6542
D-542MG,GDSC1000,0.064,105.362
D-542MG,GDSC1000,0.128,104.177
D-542MG,GDSC1000,0.256,103.109
D-542MG,GDSC1000,0.512,110.331
D-542MG,GDSC1000,1.024,105.794
MOG-G-CCM,GDSC1000,0.004,98.2613
MOG-G-CCM,GDSC1000,0.008,98.5416
MOG-G-CCM,GDSC1000,0.016,108.222
MOG-G-CCM,GDSC1000,0.032,100.313
MOG-G-CCM,GDSC1000,0.064,90.1912
MOG-G-CCM,GDSC1000,0.128,104.853
MOG-G-CCM,GDSC1000,0.256,95.962
MOG-G-CCM,GDSC1000,0.512,97.7083
MOG-G-CCM,GDSC1000,1.024,93.9112
CAS-1,GDSC1000,0.004,93.7242
CAS-1,GDSC1000,0.008,88.7143
CAS-1,GDSC1000,0.016,88.9822
CAS-1,GDSC1000,0.032,99.652
CAS-1,GDSC1000,0.064,89.4584
CAS-1,GDSC1000,0.128,92.4593
CAS-1,GDSC1000,0.256,93.0967
CAS-1,GDSC1000,0.512,88.6137
CAS-1,GDSC1000,1.024,88.9306
U-87-MG,GDSC1000,0.004,101.269
U-87-MG,GDSC1000,0.008,107.67
U-87-MG,GDSC1000,0.016,90.633
U-87-MG,GDSC1000,0.032,92.1431
U-87-MG,GDSC1000,0.064,98.8836
U-87-MG,GDSC1000,0.128,101.951
U-87-MG,GDSC1000,0.256,100.785
U-87-MG,GDSC1000,0.512,100.027
U-87-MG,GDSC1000,1.024,103.991
LN-18,GDSC1000,0.004,92.0286
LN-18,GDSC1000,0.008,102.997
LN-18,GDSC1000,0.016,94.9702
LN-18,GDSC1000,0.032,102.49
LN-18,GDSC1000,0.064,104.508
LN-18,GDSC1000,0.128,99.5764
LN-18,GDSC1000,0.256,100.954
LN-18,GDSC1000,0.512,106.267
LN-18,GDSC1000,1.024,105.752
no-11,GDSC1000,0.004,100.791
no-11,GDSC1000,0.008,101.116
no-11,GDSC1000,0.016,103.555
no-11,GDSC1000,0.032,100.367
no-11,GDSC1000,0.064,96.1234
no-11,GDSC1000,0.128,101.907
no-11,GDSC1000,0.256,101.221
no-11,GDSC1000,0.512,99.2357
no-11,GDSC1000,1.024,101.196
Daoy,GDSC1000,0.004,90.7661
Daoy,GDSC1000,0.008,94.0432
Daoy,GDSC1000,0.016,90.4007
Daoy,GDSC1000,0.032,104.804
Daoy,GDSC1000,0.064,101.889
Daoy,GDSC1000,0.128,90.2198
Daoy,GDSC1000,0.256,92.074
Daoy,GDSC1000,0.512,91.5749
Daoy,GDSC1000,1.024,88.4617
D-263MG,GDSC1000,0.004,100.339
D-263MG,GDSC1000,0.008,103.585
D-263MG,GDSC1000,0.016,101.542
D-263MG,GDSC1000,0.032,99.5068
D-263MG,GDSC1000,0.064,102.134
D-263MG,GDSC1000,0.128,103.766
D-263MG,GDSC1000,0.256,108.006
D-263MG,GDSC1000,0.512,113.755
D-263MG,GDSC1000,1.024,113.267
no-10,GDSC1000,0.004,103.09
no-10,GDSC1000,0.008,96.8654
no-10,GDSC1000,0.016,94.7506
no-10,GDSC1000,0.032,102.025
no-10,GDSC1000,0.064,96.4272
no-10,GDSC1000,0.128,103.931
no-10,GDSC1000,0.256,95.6237
no-10,GDSC1000,0.512,100.38
no-10,GDSC1000,1.024,103.135
H4,GDSC1000,0.004,94.5659
H4,GDSC1000,0.008,97.6649
H4,GDSC1000,0.016,95.1417
H4,GDSC1000,0.032,96.3605
H4,GDSC1000,0.064,97.2477
H4,GDSC1000,0.128,108.07
H4,GDSC1000,0.256,99.015
H4,GDSC1000,0.512,100.842
H4,GDSC1000,1.024,103.369
PFSK-1,GDSC1000,0.004,100.448
PFSK-1,GDSC1000,0.008,100.754
PFSK-1,GDSC1000,0.016,100.483
PFSK-1,GDSC1000,0.032,101.005
PFSK-1,GDSC1000,0.064,101.95
PFSK-1,GDSC1000,0.128,102.951
PFSK-1,GDSC1000,0.256,102.342
PFSK-1,GDSC1000,0.512,104.202
PFSK-1,GDSC1000,1.024,98.1111
CCF-STTG1,GDSC1000,0.004,95.9108
CCF-STTG1,GDSC1000,0.008,96.2953
CCF-STTG1,GDSC1000,0.016,91.8161
CCF-STTG1,GDSC1000,0.032,91.2219
CCF-STTG1,GDSC1000,0.064,91.3298
CCF-STTG1,GDSC1000,0.128,91.4388
CCF-STTG1,GDSC1000,0.256,91.8596
CCF-STTG1,GDSC1000,0.512,88.8053
CCF-STTG1,GDSC1000,1.024,85.6457
Hs 683,GDSC1000,0.004,96.5522
Hs 683,GDSC1000,0.008,95.3736
Hs 683,GDSC1000,0.016,98.9326
Hs 683,GDSC1000,0.032,99.9932
Hs 683,GDSC1000,0.064,101.364
Hs 683,GDSC1000,0.128,103.913
Hs 683,GDSC1000,0.256,106.267
Hs 683,GDSC1000,0.512,104.323
Hs 683,GDSC1000,1.024,94.6953
SW1783,GDSC1000,0.004,108.711
SW1783,GDSC1000,0.008,103.654
SW1783,GDSC1000,0.016,101.932
SW1783,GDSC1000,0.032,107.23
SW1783,GDSC1000,0.064,116.202
SW1783,GDSC1000,0.128,115.764
SW1783,GDSC1000,0.256,100.324
SW1783,GDSC1000,0.512,113.254
SW1783,GDSC1000,1.024,104.904
SW1088,GDSC1000,0.004,99.8293
SW1088,GDSC1000,0.008,100.904
SW1088,GDSC1000,0.016,99.559
SW1088,GDSC1000,0.032,100.914
SW1088,GDSC1000,0.064,98.6302
SW1088,GDSC1000,0.128,98.4534
SW1088,GDSC1000,0.256,97.025
SW1088,GDSC1000,0.512,95.2238
SW1088,GDSC1000,1.024,86.2096
AM-38,GDSC1000,0.004,100.189
AM-38,GDSC1000,0.008,100.348
AM-38,GDSC1000,0.016,90.4497
AM-38,GDSC1000,0.032,101.167
AM-38,GDSC1000,0.064,101.084
AM-38,GDSC1000,0.128,87.705
AM-38,GDSC1000,0.256,95.9244
AM-38,GDSC1000,0.512,109.398
AM-38,GDSC1000,1.024,87.1492
LNZTA3WT4,GDSC1000,0.004,98.2736
LNZTA3WT4,GDSC1000,0.008,100.68
LNZTA3WT4,GDSC1000,0.016,96.4942
LNZTA3WT4,GDSC1000,0.032,99.7842
LNZTA3WT4,GDSC1000,0.064,98.1677
LNZTA3WT4,GDSC1000,0.128,100.411
LNZTA3WT4,GDSC1000,0.256,100.071
LNZTA3WT4,GDSC1000,0.512,100.256
LNZTA3WT4,GDSC1000,1.024,96.7847
DBTRG-05MG,GDSC1000,0.004,95.7506
DBTRG-05MG,GDSC1000,0.008,99.6487
DBTRG-05MG,GDSC1000,0.016,93.5469
DBTRG-05MG,GDSC1000,0.032,98.4
DBTRG-05MG,GDSC1000,0.064,96.4904
DBTRG-05MG,GDSC1000,0.128,101.825
DBTRG-05MG,GDSC1000,0.256,103.076
DBTRG-05MG,GDSC1000,0.512,107.674
DBTRG-05MG,GDSC1000,1.024,101.267
ONS-76,GDSC1000,0.004,97.6273
ONS-76,GDSC1000,0.008,101.572
ONS-76,GDSC1000,0.016,97.33
ONS-76,GDSC1000,0.032,99.6874
ONS-76,GDSC1000,0.064,98.4447
ONS-76,GDSC1000,0.128,97.7178
ONS-76,GDSC1000,0.256,106.733
ONS-76,GDSC1000,0.512,104.27
ONS-76,GDSC1000,1.024,105.981
Becker,GDSC1000,0.004,96.198
Becker,GDSC1000,0.008,98.0763
Becker,GDSC1000,0.016,93.5057
Becker,GDSC1000,0.032,96.5289
Becker,GDSC1000,0.064,96.6793
Becker,GDSC1000,0.128,93.9914
Becker,GDSC1000,0.256,98.4824
Becker,GDSC1000,0.512,95.7522
Becker,GDSC1000,1.024,95.1595
D-566MG,GDSC1000,0.004,94.0274
D-566MG,GDSC1000,0.008,102.01
D-566MG,GDSC1000,0.016,97.4178
D-566MG,GDSC1000,0.032,94.6296
D-566MG,GDSC1000,0.064,106.814
D-566MG,GDSC1000,0.128,97.4038
D-566MG,GDSC1000,0.256,98.9071
D-566MG,GDSC1000,0.512,109.716
D-566MG,GDSC1000,1.024,95.1924
D-336MG,GDSC1000,0.004,94.0478
D-336MG,GDSC1000,0.008,96.5459
D-336MG,GDSC1000,0.016,91.0208
D-336MG,GDSC1000,0.032,93.3346
D-336MG,GDSC1000,0.064,94.8956
D-336MG,GDSC1000,0.128,94.5779
D-336MG,GDSC1000,0.256,103.363
D-336MG,GDSC1000,0.512,100.941
D-336MG,GDSC1000,1.024,91.0244
M059J,GDSC1000,0.004,86.5389
M059J,GDSC1000,0.008,89.0687
M059J,GDSC1000,0.016,99.3697
M059J,GDSC1000,0.032,91.8867
M059J,GDSC1000,0.064,95.5402
M059J,GDSC1000,0.128,105.796
M059J,GDSC1000,0.256,105.377
M059J,GDSC1000,0.512,107.79
M059J,GDSC1000,1.024,118.163
SF268,GDSC1000,0.004,101.871
SF268,GDSC1000,0.008,102.268
SF268,GDSC1000,0.016,99.1492
SF268,GDSC1000,0.032,99.8253
SF268,GDSC1000,0.064,99.8695
SF268,GDSC1000,0.128,98.0146
SF268,GDSC1000,0.256,101.057
SF268,GDSC1000,0.512,96.0149
SF268,GDSC1000,1.024,103.24
U-118-MG,GDSC1000,0.004,113.593
U-118-MG,GDSC1000,0.008,98.8886
U-118-MG,GDSC1000,0.016,113.758
U-118-MG,GDSC1000,0.032,118.663
U-118-MG,GDSC1000,0.064,93.858
U-118-MG,GDSC1000,0.128,94.2644
U-118-MG,GDSC1000,0.256,116.991
U-118-MG,GDSC1000,0.512,92.6987
U-118-MG,GDSC1000,1.024,81.485
GI-1,GDSC1000,0.004,100.795
GI-1,GDSC1000,0.008,102.319
GI-1,GDSC1000,0.016,98.0718
GI-1,GDSC1000,0.032,103.124
GI-1,GDSC1000,0.064,98.4102
GI-1,GDSC1000,0.128,100.634
GI-1,GDSC1000,0.256,100.118
GI-1,GDSC1000,0.512,101.865
GI-1,GDSC1000,1.024,97.6995
GAMG,GDSC1000,0.004,96.127
GAMG,GDSC1000,0.008,80.4398
GAMG,GDSC1000,0.016,94.7883
GAMG,GDSC1000,0.032,104.462
GAMG,GDSC1000,0.064,111.757
GAMG,GDSC1000,0.128,102.092
GAMG,GDSC1000,0.256,111.793
GAMG,GDSC1000,0.512,117.998
GAMG,GDSC1000,1.024,105.433
KS-1,GDSC1000,0.004,98.7501
KS-1,GDSC1000,0.008,99.097
KS-1,GDSC1000,0.016,102.199
KS-1,GDSC1000,0.032,100.907
KS-1,GDSC1000,0.064,96.9762
KS-1,GDSC1000,0.128,98.5685
KS-1,GDSC1000,0.256,98.3485
KS-1,GDSC1000,0.512,97.9327
KS-1,GDSC1000,1.024,97.6259
SF539,GDSC1000,0.004,94.2587
SF539,GDSC1000,0.008,98.5453
SF539,GDSC1000,0.016,92.6638
SF539,GDSC1000,0.032,97.0139
SF539,GDSC1000,0.064,96.4716
SF539,GDSC1000,0.128,105.013
SF539,GDSC1000,0.256,101.197
SF539,GDSC1000,0.512,98.5522
SF539,GDSC1000,1.024,90.1364
42-MG-BA,GDSC1000,0.004,97.5701
42-MG-BA,GDSC1000,0.008,91.5229
42-MG-BA,GDSC1000,0.016,97.1316
42-MG-BA,GDSC1000,0.032,101.548
42-MG-BA,GDSC1000,0.064,92.5804
42-MG-BA,GDSC1000,0.128,93.9688
42-MG-BA,GDSC1000,0.256,91.1852
42-MG-BA,GDSC1000,0.512,92.5345
42-MG-BA,GDSC1000,1.024,94.9925
SK-MG-1,GDSC1000,0.004,100.043
SK-MG-1,GDSC1000,0.008,104.295
SK-MG-1,GDSC1000,0.016,88.8447
SK-MG-1,GDSC1000,0.032,91.1906
SK-MG-1,GDSC1000,0.064,89.0198
SK-MG-1,GDSC1000,0.128,96.0532
SK-MG-1,GDSC1000,0.256,90.8347
SK-MG-1,GDSC1000,0.512,92.6678
SK-MG-1,GDSC1000,1.024,92.932
D-502MG,GDSC1000,0.004,100.033
D-502MG,GDSC1000,0.008,91.7519
D-502MG,GDSC1000,0.016,98.2912
D-502MG,GDSC1000,0.032,102.361
D-502MG,GDSC1000,0.064,102.872
D-502MG,GDSC1000,0.128,103.417
D-502MG,GDSC1000,0.256,101.628
D-502MG,GDSC1000,0.512,102.67
D-502MG,GDSC1000,1.024,97.4698
LN-405,GDSC1000,0.004,88.1419
LN-405,GDSC1000,0.008,97.6887
LN-405,GDSC1000,0.016,90.1163
LN-405,GDSC1000,0.032,91.9012
LN-405,GDSC1000,0.064,102.049
LN-405,GDSC1000,0.128,97.0623
LN-405,GDSC1000,0.256,98.7015
LN-405,GDSC1000,0.512,87.6396
LN-405,GDSC1000,1.024,89.3001
SF295,GDSC1000,0.004,95.6228
SF295,GDSC1000,0.008,99.3466
SF295,GDSC1000,0.016,97.4695
SF295,GDSC1000,0.032,99.0788
SF295,GDSC1000,0.064,97.8352
SF295,GDSC1000,0.128,101.736
SF295,GDSC1000,0.256,99.8759
SF295,GDSC1000,0.512,95.6077
SF295,GDSC1000,1.024,96.6384
