Dataset,Dose,Response
GDSC1000 rep 1,0.015625,108.273
GDSC1000 rep 1,0.03125,116.003
GDSC1000 rep 1,0.0625,102.32
GDSC1000 rep 1,0.125,114.447
GDSC1000 rep 1,0.25,108.926
GDSC1000 rep 1,0.5,105.32
GDSC1000 rep 1,1.0,89.859
GDSC1000 rep 1,2.0,85.5119
GDSC1000 rep 1,4.0,90.9898
GDSC1000 rep 2,0.015625,113.958
GDSC1000 rep 2,0.0625,110.815
GDSC1000 rep 2,0.25,106.604
GDSC1000 rep 2,1.0,113.074
GDSC1000 rep 2,4.0,105.636
gCSI,0.001528,101.693
gCSI,0.004583,99.2714
gCSI,0.01375,99.3138
gCSI,0.04125,99.8277
gCSI,0.12375,97.3528
gCSI,0.37125,99.4651
gCSI,1.11111,98.0384
gCSI,3.33333,99.7909
gCSI,10.0,96.3315
CTRPv2,0.002,95.71
CTRPv2,0.0041,99.77
CTRPv2,0.0081,97.58
CTRPv2,0.016,103.3
CTRPv2,0.032,98.09
CTRPv2,0.065,96.31
CTRPv2,0.13,95.79
CTRPv2,0.26,98.8
CTRPv2,0.52,101.2
CTRPv2,1.0,106.3
CTRPv2,2.1,73.79
CTRPv2,4.2,69.44
CTRPv2,8.3,35.61
CTRPv2,17.0,27.17
CTRPv2,33.0,26.32
CTRPv2,66.0,26.36
