Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,69.751,0.00176,0.00145,27.317,0.664
BCPAP,CTRPv2,10.683,10.9,10.9,0.000,0.0982
CGTH-W-1,CTRPv2,20.845,10.4,10.4,0.000,0.145
8305C,CTRPv2,64.171,0.0074,0.0074,0.000,0.602
8505C,CTRPv2,43.761,0.506,0.506,0.000,0.375
TTTHYROID,CTRPv2,64.538,0.00627,0.00494,23.720,0.612
BHT-101,CTRPv2,24.763,4.6,4.6,0.000,0.188
FTC-133,CTRPv2,52.381,0.00703,0.000178,45.291,0.471
TT2609-C02,CTRPv2,53.882,0.00616,0.000128,42.285,0.488
FTC-238,CTRPv2,85.929,1.83e-06,1e-06,5.874,0.844
