Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.01,101.838
OSC-19,GDSC1000,0.02,92.106
OSC-19,GDSC1000,0.04,95.7234
OSC-19,GDSC1000,0.08,89.8382
OSC-19,GDSC1000,0.16,94.7938
OSC-19,GDSC1000,0.32,81.9869
OSC-19,GDSC1000,0.64,90.3087
OSC-19,GDSC1000,1.28,83.7256
OSC-19,GDSC1000,2.56,82.3772
SCC-25,GDSC1000,0.01,84.519
SCC-25,GDSC1000,0.02,68.7611
SCC-25,GDSC1000,0.04,68.6163
SCC-25,GDSC1000,0.08,82.406
SCC-25,GDSC1000,0.16,63.1665
SCC-25,GDSC1000,0.32,67.0298
SCC-25,GDSC1000,0.64,92.8626
SCC-25,GDSC1000,1.28,82.1837
SCC-25,GDSC1000,2.56,67.3419
SCC-4,GDSC1000,0.01,91.6136
SCC-4,GDSC1000,0.02,94.0909
SCC-4,GDSC1000,0.04,93.94
SCC-4,GDSC1000,0.08,96.6947
SCC-4,GDSC1000,0.16,93.4488
SCC-4,GDSC1000,0.32,93.7205
SCC-4,GDSC1000,0.64,96.4276
SCC-4,GDSC1000,1.28,95.1861
SCC-4,GDSC1000,2.56,95.0996
SCC-15,GDSC1000,0.01,93.9519
SCC-15,GDSC1000,0.02,87.5973
SCC-15,GDSC1000,0.04,89.9996
SCC-15,GDSC1000,0.08,82.5434
SCC-15,GDSC1000,0.16,90.8097
SCC-15,GDSC1000,0.32,88.5679
SCC-15,GDSC1000,0.64,83.0763
SCC-15,GDSC1000,1.28,86.8786
SCC-15,GDSC1000,2.56,88.2244
HO-1-N-1,GDSC1000,0.01,90.4774
HO-1-N-1,GDSC1000,0.02,48.5226
HO-1-N-1,GDSC1000,0.04,55.6294
HO-1-N-1,GDSC1000,0.08,52.2562
HO-1-N-1,GDSC1000,0.16,46.9449
HO-1-N-1,GDSC1000,0.32,53.3256
HO-1-N-1,GDSC1000,0.64,55.8539
HO-1-N-1,GDSC1000,1.28,51.9941
HO-1-N-1,GDSC1000,2.56,52.0952
UDSCC2,GDSC1000,0.01,70.3609
UDSCC2,GDSC1000,0.02,59.6818
UDSCC2,GDSC1000,0.04,86.805
UDSCC2,GDSC1000,0.08,67.5258
UDSCC2,GDSC1000,0.16,86.7
UDSCC2,GDSC1000,0.32,63.5362
UDSCC2,GDSC1000,0.64,85.6431
UDSCC2,GDSC1000,1.28,78.4576
UDSCC2,GDSC1000,2.56,39.2674
HN,GDSC1000,0.01,104.903
HN,GDSC1000,0.02,99.736
HN,GDSC1000,0.04,99.3853
HN,GDSC1000,0.08,96.5153
HN,GDSC1000,0.16,97.209
HN,GDSC1000,0.32,94.7992
HN,GDSC1000,0.64,90.4827
HN,GDSC1000,1.28,92.6133
HN,GDSC1000,2.56,100.958
PE/CA-PJ15,GDSC1000,0.01,95.401
PE/CA-PJ15,GDSC1000,0.02,91.7393
PE/CA-PJ15,GDSC1000,0.04,93.8547
PE/CA-PJ15,GDSC1000,0.08,88.7933
PE/CA-PJ15,GDSC1000,0.16,93.879
PE/CA-PJ15,GDSC1000,0.32,91.9886
PE/CA-PJ15,GDSC1000,0.64,96.9235
PE/CA-PJ15,GDSC1000,1.28,94.5823
PE/CA-PJ15,GDSC1000,2.56,92.0139
BHY,GDSC1000,0.01,88.6567
BHY,GDSC1000,0.02,80.2468
BHY,GDSC1000,0.04,84.6946
BHY,GDSC1000,0.08,80.0422
BHY,GDSC1000,0.16,80.0765
BHY,GDSC1000,0.32,83.7659
BHY,GDSC1000,0.64,85.2701
BHY,GDSC1000,1.28,80.4015
BHY,GDSC1000,2.56,78.7852
Detroit562,GDSC1000,0.01,95.9495
Detroit562,GDSC1000,0.02,90.4614
Detroit562,GDSC1000,0.04,90.2902
Detroit562,GDSC1000,0.08,87.0034
Detroit562,GDSC1000,0.16,94.4439
Detroit562,GDSC1000,0.32,97.9593
Detroit562,GDSC1000,0.64,91.308
Detroit562,GDSC1000,1.28,88.4017
Detroit562,GDSC1000,2.56,101.73
CAL-33,GDSC1000,0.01,59.6395
CAL-33,GDSC1000,0.02,58.2435
CAL-33,GDSC1000,0.04,53.9898
CAL-33,GDSC1000,0.08,56.1412
CAL-33,GDSC1000,0.16,49.2608
CAL-33,GDSC1000,0.32,49.8862
CAL-33,GDSC1000,0.64,51.3967
CAL-33,GDSC1000,1.28,51.3329
CAL-33,GDSC1000,2.56,63.8461
HSC-3,GDSC1000,0.01,98.6616
HSC-3,GDSC1000,0.02,95.4748
HSC-3,GDSC1000,0.04,99.9987
