Cell Line,Dataset,Dose,Response
KP-4,GDSC1000,0.002,87.6254
KP-4,GDSC1000,0.004,107.93
KP-4,GDSC1000,0.008,30.3778
KP-4,GDSC1000,0.016,21.8566
KP-4,GDSC1000,0.032,13.9443
KP-4,GDSC1000,0.064,8.41042
KP-4,GDSC1000,0.128,7.33592
KP-4,GDSC1000,0.256,15.9918
KP-4,GDSC1000,0.512,13.4272
PA-TU-8988T,GDSC1000,0.002,63.986
PA-TU-8988T,GDSC1000,0.004,38.1949
PA-TU-8988T,GDSC1000,0.008,23.1044
PA-TU-8988T,GDSC1000,0.016,5.24734
PA-TU-8988T,GDSC1000,0.032,1.60098
PA-TU-8988T,GDSC1000,0.064,5.59344
PA-TU-8988T,GDSC1000,0.128,7.14895
PA-TU-8988T,GDSC1000,0.256,2.05301
PA-TU-8988T,GDSC1000,0.512,1.68713
BxPC-3,GDSC1000,0.002,100.103
BxPC-3,GDSC1000,0.004,65.4085
BxPC-3,GDSC1000,0.008,45.9747
BxPC-3,GDSC1000,0.016,25.0876
BxPC-3,GDSC1000,0.032,4.30878
BxPC-3,GDSC1000,0.064,6.34337
BxPC-3,GDSC1000,0.128,4.30528
BxPC-3,GDSC1000,0.256,2.75774
BxPC-3,GDSC1000,0.512,2.90263
SUIT-2,GDSC1000,0.002,101.994
SUIT-2,GDSC1000,0.004,97.6245
SUIT-2,GDSC1000,0.008,74.4371
SUIT-2,GDSC1000,0.016,49.8673
SUIT-2,GDSC1000,0.032,19.5365
SUIT-2,GDSC1000,0.064,17.9758
SUIT-2,GDSC1000,0.128,9.52042
SUIT-2,GDSC1000,0.256,12.2562
SUIT-2,GDSC1000,0.512,16.4885
CFPAC-1,GDSC1000,0.002,94.8462
CFPAC-1,GDSC1000,0.004,95.3649
CFPAC-1,GDSC1000,0.008,72.5932
CFPAC-1,GDSC1000,0.016,38.8986
CFPAC-1,GDSC1000,0.032,15.2854
CFPAC-1,GDSC1000,0.064,13.3164
CFPAC-1,GDSC1000,0.128,6.93001
CFPAC-1,GDSC1000,0.256,7.13094
CFPAC-1,GDSC1000,0.512,11.891
MZ1-PC,GDSC1000,0.002,64.5721
MZ1-PC,GDSC1000,0.004,28.3277
