Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,10.272,8.54,8.54,0.000,0
CAL-78,CCLE,0.361,13.5,13.5,0.000,0
G-401,CCLE,22.634,3.38,3.38,0.000,0.157
G-402,CCLE,13.491,19.6,19.6,0.000,0
GCT,CCLE,29.471,N/A,0.0457,53.527,0.226
Hs 729,CCLE,2.109,22.4,22.4,0.000,0
HT-1080,CCLE,37.003,0.389,0.0474,40.689,0.303
KYM-1,CCLE,18.247,1.77,1.02,29.313,0.15
RD,CCLE,37.121,0.22,0.0547,39.626,0.313
RKN,CCLE,44.387,0.165,0.0153,38.708,0.382
SJRH30,CCLE,1.840,48.7,48.7,0.000,0
SK-LMS-1,CCLE,25.405,2.16,2.16,0.000,0.185
TE 617.T,CCLE,35.575,0.826,0.487,10.000,0.284
HT-1080,GDSC1000,32.674,0.0845,0.0152,35.109,0.253
STS-0421,GDSC1000,28.236,152,152,0.000,0
RH-1,GDSC1000,7.327,N/A,0.00409,90.120,0
SK-LMS-1,GDSC1000,35.742,0.074,0.074,0.000,0.286
SW982,GDSC1000,22.486,N/A,1e-06,77.514,0.139
SKN,GDSC1000,19.770,N/A,0.0144,61.578,0.133
RH-41,GDSC1000,9.286,N/A,0.00265,86.945,0.00157
RKN,GDSC1000,34.350,N/A,0.00354,54.267,0.272
G-402,GDSC1000,6.876,N/A,0.0303,81.929,0.0279
RH-18,GDSC1000,12.832,N/A,5.45e-06,87.169,0.0315
KYM-1,GDSC1000,2.463,2.17,2.17,0.000,0
SW684,GDSC1000,5.521,1.91e+04,1.91e+04,0.000,0
MFH-ino,GDSC1000,47.212,0.0158,0.000732,49.015,0.413
CAL-78,GDSC1000,27.831,N/A,0.00089,67.661,0.198
S-117,GDSC1000,9.672,N/A,0.021,78.458,0.0366
SJRH30,GDSC1000,2.578,3.04,3.04,0.000,0
G-401,GDSC1000,21.483,15.9,15.9,0.000,0
G-401,gCSI,46.415,0.422,0.422,0.000,0.405
G-402,gCSI,27.054,2.14,2.14,0.000,0.227
HT-1080,gCSI,43.413,0.514,0.131,21.285,0.371
RKN,gCSI,56.554,0.0187,0.00381,8.598,0.517
S-117,gCSI,18.911,N/A,0.0469,69.187,0.0993
SW982,gCSI,25.695,179,179,0.000,0
