Dataset,Dose,Response
GDSC1000,0.00195312,106.277
GDSC1000,0.00390625,84.119
GDSC1000,0.0078125,94.092
GDSC1000,0.015625,92.4075
GDSC1000,0.03125,102.412
GDSC1000,0.0625,92.9083
GDSC1000,0.125,91.0716
GDSC1000,0.25,104.906
GDSC1000,0.5,96.8094
CTRPv2,0.002,54.91
CTRPv2,0.0041,86.94
CTRPv2,0.0081,61.91
CTRPv2,0.016,84.42
CTRPv2,0.032,80.3
CTRPv2,0.065,78.79
CTRPv2,0.13,85.69
CTRPv2,0.26,81.44
CTRPv2,0.52,71.7
CTRPv2,1.0,69.58
CTRPv2,2.1,77.32
CTRPv2,4.2,70.71
CTRPv2,8.3,29.47
CTRPv2,17.0,53.7
CTRPv2,33.0,28.83
CTRPv2,66.0,9.7
