Dataset,Dose,Response
GDSC1000,0.0078125,93.8865
GDSC1000,0.015625,88.5197
GDSC1000,0.03125,123.159
GDSC1000,0.0625,125.156
GDSC1000,0.125,93.398
GDSC1000,0.25,83.779
GDSC1000,0.5,77.8094
GDSC1000,1.0,57.358
GDSC1000,2.0,60.9503
CTRPv2,0.001,92.19
CTRPv2,0.002,91.12
CTRPv2,0.0041,94.04
CTRPv2,0.0081,90.52
CTRPv2,0.016,95.09
CTRPv2,0.032,99.97
CTRPv2,0.065,92.57
CTRPv2,0.13,92.65
CTRPv2,0.26,97.45
CTRPv2,0.52,95.02
CTRPv2,1.0,98.88
CTRPv2,2.1,95.92
CTRPv2,4.2,87.7
CTRPv2,8.3,57.68
CTRPv2,17.0,63.78
