Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.78
CTRPv2 rep 1,0.0041,103.6
CTRPv2 rep 1,0.0081,91.76
CTRPv2 rep 1,0.016,108.2
CTRPv2 rep 1,0.032,92.28
CTRPv2 rep 1,0.065,105.9
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,94.32
CTRPv2 rep 1,0.52,91.17
CTRPv2 rep 1,1.0,92.22
CTRPv2 rep 1,2.1,76.22
CTRPv2 rep 1,4.2,73.15
CTRPv2 rep 1,8.3,66.58
CTRPv2 rep 1,17.0,52.29
CTRPv2 rep 1,33.0,45.39
CTRPv2 rep 1,66.0,64.98
CTRPv2 rep 2,0.002,96.0
CTRPv2 rep 2,0.0041,95.22
CTRPv2 rep 2,0.0081,111.6
CTRPv2 rep 2,0.016,104.5
CTRPv2 rep 2,0.032,95.62
CTRPv2 rep 2,0.065,97.01
CTRPv2 rep 2,0.13,89.1
CTRPv2 rep 2,0.26,103.5
CTRPv2 rep 2,0.52,100.5
CTRPv2 rep 2,1.0,86.4
CTRPv2 rep 2,2.1,106.4
CTRPv2 rep 2,4.2,86.24
CTRPv2 rep 2,8.3,75.21
CTRPv2 rep 2,17.0,69.28
CTRPv2 rep 2,33.0,66.41
CTRPv2 rep 2,66.0,66.43
