Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,102.2
OUMS-23,CTRPv2,0.0041,96.27
OUMS-23,CTRPv2,0.0081,100.3
OUMS-23,CTRPv2,0.016,93.6
OUMS-23,CTRPv2,0.032,101.9
OUMS-23,CTRPv2,0.065,105.1
OUMS-23,CTRPv2,0.13,100.8
OUMS-23,CTRPv2,0.26,99.1
OUMS-23,CTRPv2,0.52,96.39
OUMS-23,CTRPv2,1.0,94.98
OUMS-23,CTRPv2,2.1,105.0
OUMS-23,CTRPv2,4.2,94.05
OUMS-23,CTRPv2,8.3,1.999
OUMS-23,CTRPv2,17.0,2.134
OUMS-23,CTRPv2,33.0,2.585
OUMS-23,CTRPv2,66.0,113.0
DLD-1,CTRPv2,0.002,86.2
DLD-1,CTRPv2,0.0041,82.61
DLD-1,CTRPv2,0.0081,90.95
DLD-1,CTRPv2,0.016,93.66
DLD-1,CTRPv2,0.032,78.86
DLD-1,CTRPv2,0.065,51.11
DLD-1,CTRPv2,0.13,92.0
DLD-1,CTRPv2,0.26,91.46
DLD-1,CTRPv2,0.52,103.4
DLD-1,CTRPv2,1.0,102.8
DLD-1,CTRPv2,2.1,108.1
DLD-1,CTRPv2,4.2,107.4
DLD-1,CTRPv2,17.0,26.0
DLD-1,CTRPv2,33.0,1.151
DLD-1,CTRPv2,66.0,0.8573
LS-411N,CTRPv2,0.002,118.4
LS-411N,CTRPv2,0.0041,107.2
LS-411N,CTRPv2,0.0081,108.6
LS-411N,CTRPv2,0.016,105.2
LS-411N,CTRPv2,0.032,107.9
LS-411N,CTRPv2,0.065,109.0
LS-411N,CTRPv2,0.13,111.3
LS-411N,CTRPv2,0.26,111.7
LS-411N,CTRPv2,0.52,110.6
LS-411N,CTRPv2,1.0,106.5
LS-411N,CTRPv2,2.1,109.2
LS-411N,CTRPv2,4.2,108.6
LS-411N,CTRPv2,8.3,28.36
LS-411N,CTRPv2,17.0,34.97
LS-411N,CTRPv2,33.0,2.42
LS-411N,CTRPv2,66.0,1.297
LS-513,CTRPv2,0.002,105.8
LS-513,CTRPv2,0.0041,104.4
LS-513,CTRPv2,0.0081,111.1
LS-513,CTRPv2,0.016,101.4
LS-513,CTRPv2,0.032,105.5
LS-513,CTRPv2,0.065,108.9
LS-513,CTRPv2,0.13,107.4
LS-513,CTRPv2,0.26,110.8
LS-513,CTRPv2,0.52,108.1
LS-513,CTRPv2,1.0,104.6
LS-513,CTRPv2,2.1,99.75
LS-513,CTRPv2,4.2,78.23
LS-513,CTRPv2,8.3,2.431
LS-513,CTRPv2,17.0,1.277
LS-513,CTRPv2,33.0,2.213
LS-513,CTRPv2,66.0,1.369
SK-CO-1,CTRPv2,0.002,119.9
SK-CO-1,CTRPv2,0.0041,126.8
SK-CO-1,CTRPv2,0.0081,117.5
SK-CO-1,CTRPv2,0.016,120.2
SK-CO-1,CTRPv2,0.032,130.1
SK-CO-1,CTRPv2,0.065,107.4
SK-CO-1,CTRPv2,0.13,124.9
SK-CO-1,CTRPv2,0.26,128.0
SK-CO-1,CTRPv2,0.52,117.1
SK-CO-1,CTRPv2,1.0,126.3
SK-CO-1,CTRPv2,2.1,113.9
SK-CO-1,CTRPv2,4.2,56.18
SK-CO-1,CTRPv2,8.3,2.508
SK-CO-1,CTRPv2,17.0,2.359
SK-CO-1,CTRPv2,33.0,1.782
SK-CO-1,CTRPv2,66.0,1.254
SW48,CTRPv2,0.002,127.7
SW48,CTRPv2,0.0041,124.8
SW48,CTRPv2,0.0081,105.6
SW48,CTRPv2,0.016,78.23
SW48,CTRPv2,0.032,137.1
SW48,CTRPv2,0.065,120.1
SW48,CTRPv2,0.13,78.62
SW48,CTRPv2,0.26,69.65
SW48,CTRPv2,0.52,55.75
SW48,CTRPv2,1.0,56.65
SW48,CTRPv2,2.1,48.38
SW48,CTRPv2,4.2,21.19
SW48,CTRPv2,8.3,1.578
SW48,CTRPv2,17.0,0.9403
SW48,CTRPv2,33.0,1.364
SW48,CTRPv2,66.0,1.038
COLO-205,CTRPv2,0.002,102.8
COLO-205,CTRPv2,0.0041,91.27
COLO-205,CTRPv2,0.0081,98.09
COLO-205,CTRPv2,0.016,101.9
COLO-205,CTRPv2,0.032,90.35
COLO-205,CTRPv2,0.065,87.25
COLO-205,CTRPv2,0.13,103.3
COLO-205,CTRPv2,0.26,100.2
COLO-205,CTRPv2,0.52,105.5
COLO-205,CTRPv2,1.0,94.56
COLO-205,CTRPv2,2.1,109.6
COLO-205,CTRPv2,4.2,100.2
COLO-205,CTRPv2,8.3,63.25
COLO-205,CTRPv2,17.0,77.39
COLO-205,CTRPv2,33.0,82.06
COLO-205,CTRPv2,66.0,2.749
SNU-C2A,CTRPv2,0.002,111.6
SNU-C2A,CTRPv2,0.0041,94.82
SNU-C2A,CTRPv2,0.0081,103.5
SNU-C2A,CTRPv2,0.016,99.62
SNU-C2A,CTRPv2,0.032,107.6
SNU-C2A,CTRPv2,0.065,102.6
SNU-C2A,CTRPv2,0.13,102.1
SNU-C2A,CTRPv2,0.26,90.71
SNU-C2A,CTRPv2,0.52,84.9
SNU-C2A,CTRPv2,1.0,89.46
SNU-C2A,CTRPv2,2.1,72.18
SNU-C2A,CTRPv2,4.2,67.71
SNU-C2A,CTRPv2,8.3,12.33
SNU-C2A,CTRPv2,17.0,17.55
SNU-C2A,CTRPv2,33.0,3.522
SNU-C2A,CTRPv2,66.0,1.874
LS 180,CTRPv2,0.002,91.81
LS 180,CTRPv2,0.0041,94.59
LS 180,CTRPv2,0.0081,96.3
LS 180,CTRPv2,0.016,93.43
LS 180,CTRPv2,0.032,86.31
LS 180,CTRPv2,0.065,93.51
LS 180,CTRPv2,0.13,91.66
LS 180,CTRPv2,0.26,98.1
LS 180,CTRPv2,0.52,92.33
LS 180,CTRPv2,1.0,93.06
LS 180,CTRPv2,2.1,94.42
LS 180,CTRPv2,4.2,75.74
LS 180,CTRPv2,8.3,36.58
LS 180,CTRPv2,17.0,34.76
LS 180,CTRPv2,33.0,7.384
LS 180,CTRPv2,66.0,103.0
HT-115,CTRPv2,0.002,114.0
HT-115,CTRPv2,0.0041,115.9
HT-115,CTRPv2,0.0081,111.3
HT-115,CTRPv2,0.016,110.3
HT-115,CTRPv2,0.032,115.5
HT-115,CTRPv2,0.065,82.0
HT-115,CTRPv2,0.13,104.7
HT-115,CTRPv2,0.26,110.6
HT-115,CTRPv2,0.52,105.0
HT-115,CTRPv2,2.1,57.2
HT-115,CTRPv2,4.2,13.86
HT-115,CTRPv2,8.3,1.551
HT-115,CTRPv2,17.0,1.016
HT-115,CTRPv2,33.0,1.532
HT-115,CTRPv2,66.0,1.121
SW1116,CTRPv2,0.002,124.2
SW1116,CTRPv2,0.0041,133.4
SW1116,CTRPv2,0.0081,117.0
SW1116,CTRPv2,0.016,133.3
SW1116,CTRPv2,0.032,94.7
SW1116,CTRPv2,0.065,114.8
SW1116,CTRPv2,0.13,82.06
SW1116,CTRPv2,0.26,86.45
SW1116,CTRPv2,0.52,69.0
SW1116,CTRPv2,1.0,93.96
SW1116,CTRPv2,2.1,73.69
SW1116,CTRPv2,4.2,20.8
SW1116,CTRPv2,8.3,7.352
SW1116,CTRPv2,17.0,1.394
SW1116,CTRPv2,33.0,2.152
SW1116,CTRPv2,66.0,1.477
CW-2,CTRPv2,0.002,109.1
CW-2,CTRPv2,0.0041,114.8
CW-2,CTRPv2,0.0081,114.5
CW-2,CTRPv2,0.016,98.63
CW-2,CTRPv2,0.032,110.4
CW-2,CTRPv2,0.065,114.9
CW-2,CTRPv2,0.13,93.74
CW-2,CTRPv2,0.26,87.24
CW-2,CTRPv2,0.52,79.79
CW-2,CTRPv2,1.0,66.32
CW-2,CTRPv2,2.1,42.69
CW-2,CTRPv2,4.2,29.83
CW-2,CTRPv2,8.3,13.96
CW-2,CTRPv2,33.0,7.723
CW-2,CTRPv2,66.0,110.5
SNU-C5,CTRPv2,0.002,123.3
SNU-C5,CTRPv2,0.0041,127.1
SNU-C5,CTRPv2,0.0081,117.2
SNU-C5,CTRPv2,0.016,112.7
SNU-C5,CTRPv2,0.032,126.6
SNU-C5,CTRPv2,0.065,127.2
SNU-C5,CTRPv2,0.13,108.2
SNU-C5,CTRPv2,0.26,114.4
SNU-C5,CTRPv2,0.52,93.76
SNU-C5,CTRPv2,1.0,95.5
SNU-C5,CTRPv2,2.1,87.41
SNU-C5,CTRPv2,4.2,76.32
SNU-C5,CTRPv2,8.3,13.36
SNU-C5,CTRPv2,17.0,4.226
SNU-C5,CTRPv2,33.0,3.679
SNU-C5,CTRPv2,66.0,1.458
LS-123,CTRPv2,0.002,103.4
LS-123,CTRPv2,0.0041,100.8
LS-123,CTRPv2,0.0081,96.33
LS-123,CTRPv2,0.016,99.06
LS-123,CTRPv2,0.032,96.99
LS-123,CTRPv2,0.065,104.4
LS-123,CTRPv2,0.13,107.8
LS-123,CTRPv2,0.26,96.06
LS-123,CTRPv2,0.52,95.24
LS-123,CTRPv2,1.0,91.44
LS-123,CTRPv2,2.1,92.81
LS-123,CTRPv2,4.2,67.7
LS-123,CTRPv2,8.3,13.15
LS-123,CTRPv2,17.0,4.638
LS-123,CTRPv2,33.0,2.141
LS-123,CTRPv2,66.0,1.232
SNU-407,CTRPv2,0.002,99.56
SNU-407,CTRPv2,0.0041,94.83
SNU-407,CTRPv2,0.0081,99.64
SNU-407,CTRPv2,0.016,91.36
SNU-407,CTRPv2,0.032,98.34
SNU-407,CTRPv2,0.065,102.0
SNU-407,CTRPv2,0.13,92.31
SNU-407,CTRPv2,0.26,86.47
SNU-407,CTRPv2,0.52,89.36
SNU-407,CTRPv2,1.0,80.09
SNU-407,CTRPv2,2.1,89.84
SNU-407,CTRPv2,4.2,50.42
SNU-407,CTRPv2,8.3,22.12
SNU-407,CTRPv2,17.0,2.477
SNU-407,CTRPv2,33.0,2.06
SNU-407,CTRPv2,66.0,1.294
SNU-61,CTRPv2,0.002,109.3
SNU-61,CTRPv2,0.0041,107.3
SNU-61,CTRPv2,0.0081,109.4
SNU-61,CTRPv2,0.016,110.4
SNU-61,CTRPv2,0.032,111.7
SNU-61,CTRPv2,0.065,119.5
SNU-61,CTRPv2,0.13,114.0
SNU-61,CTRPv2,0.26,121.0
SNU-61,CTRPv2,0.52,101.1
SNU-61,CTRPv2,1.0,99.78
SNU-61,CTRPv2,2.1,105.7
SNU-61,CTRPv2,4.2,76.03
SNU-61,CTRPv2,8.3,37.09
SNU-61,CTRPv2,17.0,7.533
SNU-61,CTRPv2,33.0,2.416
SNU-61,CTRPv2,66.0,1.381
HT55,CTRPv2,0.002,89.12
HT55,CTRPv2,0.0041,95.11
HT55,CTRPv2,0.0081,97.03
HT55,CTRPv2,0.016,94.34
HT55,CTRPv2,0.032,100.2
HT55,CTRPv2,0.065,91.1
HT55,CTRPv2,0.13,92.7
HT55,CTRPv2,0.26,100.1
HT55,CTRPv2,0.52,94.93
HT55,CTRPv2,1.0,92.11
HT55,CTRPv2,2.1,66.74
HT55,CTRPv2,4.2,35.71
HT55,CTRPv2,8.3,5.139
HT55,CTRPv2,17.0,1.509
HT55,CTRPv2,33.0,2.323
HT55,CTRPv2,66.0,1.522
SW620,CTRPv2,0.002,95.04
SW620,CTRPv2,0.0041,91.76
SW620,CTRPv2,0.0081,100.5
SW620,CTRPv2,0.016,95.67
SW620,CTRPv2,0.032,96.15
SW620,CTRPv2,0.065,92.91
SW620,CTRPv2,0.13,95.08
SW620,CTRPv2,0.26,95.21
SW620,CTRPv2,0.52,98.2
SW620,CTRPv2,1.0,98.53
SW620,CTRPv2,2.1,96.63
SW620,CTRPv2,4.2,78.31
SW620,CTRPv2,8.3,44.93
SW620,CTRPv2,17.0,23.75
SW620,CTRPv2,33.0,25.55
SW620,CTRPv2,66.0,10.56
LoVo,CTRPv2,0.002,110.5
LoVo,CTRPv2,0.0041,106.7
LoVo,CTRPv2,0.0081,109.6
LoVo,CTRPv2,0.016,105.8
LoVo,CTRPv2,0.032,101.6
LoVo,CTRPv2,0.065,106.8
LoVo,CTRPv2,0.13,102.9
LoVo,CTRPv2,0.26,91.47
LoVo,CTRPv2,0.52,91.24
LoVo,CTRPv2,1.0,91.22
LoVo,CTRPv2,2.1,75.87
LoVo,CTRPv2,4.2,36.38
LoVo,CTRPv2,17.0,17.2
LoVo,CTRPv2,33.0,12.23
LoVo,CTRPv2,66.0,1.565
MDST8,CTRPv2,0.002,104.9
MDST8,CTRPv2,0.0041,99.15
MDST8,CTRPv2,0.0081,100.5
MDST8,CTRPv2,0.016,94.61
MDST8,CTRPv2,0.032,98.82
MDST8,CTRPv2,0.065,100.1
MDST8,CTRPv2,0.13,93.81
MDST8,CTRPv2,0.26,97.07
MDST8,CTRPv2,0.52,94.36
MDST8,CTRPv2,1.0,92.89
MDST8,CTRPv2,2.1,98.05
MDST8,CTRPv2,4.2,91.52
MDST8,CTRPv2,8.3,69.88
MDST8,CTRPv2,17.0,75.12
MDST8,CTRPv2,33.0,53.54
MDST8,CTRPv2,66.0,2.619
C2BBe1,CTRPv2,0.002,113.5
C2BBe1,CTRPv2,0.0041,109.4
C2BBe1,CTRPv2,0.0081,119.1
C2BBe1,CTRPv2,0.016,98.41
C2BBe1,CTRPv2,0.26,116.0
C2BBe1,CTRPv2,0.52,74.11
C2BBe1,CTRPv2,1.0,87.45
C2BBe1,CTRPv2,2.1,77.99
C2BBe1,CTRPv2,4.2,49.01
C2BBe1,CTRPv2,8.3,1.949
C2BBe1,CTRPv2,66.0,1.679
LS-1034,CTRPv2,0.002,108.9
LS-1034,CTRPv2,0.0041,101.7
LS-1034,CTRPv2,0.0081,110.3
LS-1034,CTRPv2,0.016,104.1
LS-1034,CTRPv2,0.26,94.43
LS-1034,CTRPv2,0.52,119.3
LS-1034,CTRPv2,1.0,93.04
LS-1034,CTRPv2,2.1,117.3
LS-1034,CTRPv2,4.2,80.21
LS-1034,CTRPv2,66.0,1.345
Gp2D,CTRPv2,0.002,103.7
Gp2D,CTRPv2,0.0041,93.45
Gp2D,CTRPv2,0.0081,97.56
Gp2D,CTRPv2,0.016,99.88
Gp2D,CTRPv2,0.26,95.81
Gp2D,CTRPv2,0.52,93.88
Gp2D,CTRPv2,1.0,94.74
Gp2D,CTRPv2,4.2,33.83
Gp2D,CTRPv2,66.0,1.531
RCM-1,CTRPv2,0.002,100.7
RCM-1,CTRPv2,0.0041,101.8
RCM-1,CTRPv2,0.0081,102.2
RCM-1,CTRPv2,0.016,102.8
RCM-1,CTRPv2,0.26,99.45
RCM-1,CTRPv2,0.52,99.76
RCM-1,CTRPv2,1.0,98.52
RCM-1,CTRPv2,2.1,102.0
RCM-1,CTRPv2,4.2,81.89
RCM-1,CTRPv2,8.3,31.32
RCM-1,CTRPv2,66.0,6.56
NCI-H716,CTRPv2,0.002,95.46
NCI-H716,CTRPv2,0.0041,96.67
NCI-H716,CTRPv2,0.0081,98.14
NCI-H716,CTRPv2,0.016,99.33
NCI-H716,CTRPv2,0.26,90.81
NCI-H716,CTRPv2,0.52,87.16
NCI-H716,CTRPv2,1.0,93.15
NCI-H716,CTRPv2,2.1,89.35
NCI-H716,CTRPv2,4.2,37.36
NCI-H716,CTRPv2,66.0,4.362
HCT-15,CTRPv2,0.002,115.8
HCT-15,CTRPv2,0.0041,104.3
HCT-15,CTRPv2,0.0081,112.9
HCT-15,CTRPv2,0.016,104.6
HCT-15,CTRPv2,0.032,97.38
HCT-15,CTRPv2,0.065,114.8
HCT-15,CTRPv2,0.13,101.4
HCT-15,CTRPv2,0.26,117.7
HCT-15,CTRPv2,0.52,104.5
HCT-15,CTRPv2,1.0,101.0
HCT-15,CTRPv2,2.1,107.4
HCT-15,CTRPv2,8.3,1.31
HCT-15,CTRPv2,17.0,1.465
HCT-15,CTRPv2,33.0,0.7584
HCT-15,CTRPv2,66.0,0.9603
HCC-56,CTRPv2,0.002,101.3
HCC-56,CTRPv2,0.0041,104.3
HCC-56,CTRPv2,0.0081,100.0
HCC-56,CTRPv2,0.016,99.14
HCC-56,CTRPv2,0.032,94.46
HCC-56,CTRPv2,0.065,99.61
HCC-56,CTRPv2,0.13,103.7
HCC-56,CTRPv2,0.26,94.66
HCC-56,CTRPv2,0.52,97.95
HCC-56,CTRPv2,1.0,103.8
HCC-56,CTRPv2,2.1,42.05
HCC-56,CTRPv2,4.2,64.68
HCC-56,CTRPv2,8.3,1.907
HCC-56,CTRPv2,17.0,2.681
HCC-56,CTRPv2,33.0,0.8254
HCC-56,CTRPv2,66.0,1.153
SNU-503,CTRPv2,0.002,90.84
SNU-503,CTRPv2,0.0041,93.72
SNU-503,CTRPv2,0.0081,96.18
SNU-503,CTRPv2,0.016,99.77
SNU-503,CTRPv2,0.032,90.63
SNU-503,CTRPv2,0.065,92.3
SNU-503,CTRPv2,0.13,93.31
SNU-503,CTRPv2,0.26,93.58
SNU-503,CTRPv2,0.52,83.12
SNU-503,CTRPv2,1.0,79.43
SNU-503,CTRPv2,2.1,60.21
SNU-503,CTRPv2,4.2,52.36
SNU-503,CTRPv2,8.3,17.38
SNU-503,CTRPv2,17.0,21.69
SNU-503,CTRPv2,33.0,14.26
SNU-503,CTRPv2,66.0,1.663
SNU-C1,CTRPv2,0.002,90.14
SNU-C1,CTRPv2,0.0041,99.54
SNU-C1,CTRPv2,0.0081,87.99
SNU-C1,CTRPv2,0.016,90.56
SNU-C1,CTRPv2,0.032,98.65
SNU-C1,CTRPv2,0.065,105.3
SNU-C1,CTRPv2,0.13,84.57
SNU-C1,CTRPv2,0.26,88.73
SNU-C1,CTRPv2,0.52,91.8
SNU-C1,CTRPv2,1.0,85.7
SNU-C1,CTRPv2,2.1,87.83
SNU-C1,CTRPv2,17.0,23.04
SNU-C1,CTRPv2,33.0,0.7542
SNU-C1,CTRPv2,66.0,0.9637
SW948,CTRPv2,0.002,97.32
SW948,CTRPv2,0.0041,104.9
SW948,CTRPv2,0.0081,94.54
SW948,CTRPv2,0.016,100.6
SW948,CTRPv2,0.032,104.2
SW948,CTRPv2,0.065,107.5
SW948,CTRPv2,0.13,102.5
SW948,CTRPv2,0.26,104.3
SW948,CTRPv2,0.52,102.0
SW948,CTRPv2,1.0,107.9
SW948,CTRPv2,2.1,67.02
SW948,CTRPv2,4.2,64.15
SW948,CTRPv2,8.3,3.809
SW948,CTRPv2,17.0,19.45
SW948,CTRPv2,33.0,0.6546
SW948,CTRPv2,66.0,0.9189
COLO-678,CTRPv2,0.002,101.6
COLO-678,CTRPv2,0.0041,93.58
COLO-678,CTRPv2,0.0081,91.9
COLO-678,CTRPv2,0.016,93.09
COLO-678,CTRPv2,0.032,93.3
COLO-678,CTRPv2,0.065,92.89
COLO-678,CTRPv2,0.13,88.36
COLO-678,CTRPv2,0.26,87.78
COLO-678,CTRPv2,0.52,99.28
COLO-678,CTRPv2,1.0,85.42
COLO-678,CTRPv2,2.1,102.7
COLO-678,CTRPv2,4.2,52.01
COLO-678,CTRPv2,8.3,9.571
COLO-678,CTRPv2,17.0,11.61
COLO-678,CTRPv2,33.0,3.121
COLO-678,CTRPv2,66.0,1.696
SW1417,CTRPv2,0.002,113.5
SW1417,CTRPv2,0.0041,96.64
SW1417,CTRPv2,0.0081,101.1
SW1417,CTRPv2,0.016,95.0
SW1417,CTRPv2,0.032,101.2
SW1417,CTRPv2,0.065,104.7
SW1417,CTRPv2,0.13,96.63
SW1417,CTRPv2,0.26,100.0
SW1417,CTRPv2,0.52,85.85
SW1417,CTRPv2,1.0,83.41
SW1417,CTRPv2,2.1,76.62
SW1417,CTRPv2,4.2,66.44
SW1417,CTRPv2,8.3,1.813
SW1417,CTRPv2,17.0,24.6
SW1417,CTRPv2,33.0,3.71
SW1417,CTRPv2,66.0,1.377
NCI-H747,CTRPv2,0.002,98.93
NCI-H747,CTRPv2,0.0041,96.95
NCI-H747,CTRPv2,0.0081,93.42
NCI-H747,CTRPv2,0.016,96.1
NCI-H747,CTRPv2,0.032,102.4
NCI-H747,CTRPv2,0.065,97.99
NCI-H747,CTRPv2,0.13,96.28
NCI-H747,CTRPv2,0.26,102.6
NCI-H747,CTRPv2,0.52,79.55
NCI-H747,CTRPv2,1.0,85.08
NCI-H747,CTRPv2,2.1,76.27
NCI-H747,CTRPv2,4.2,36.22
NCI-H747,CTRPv2,8.3,2.118
NCI-H747,CTRPv2,17.0,2.392
NCI-H747,CTRPv2,33.0,1.845
NCI-H747,CTRPv2,66.0,2.253
HCT-8,CTRPv2,0.002,104.9
HCT-8,CTRPv2,0.0041,107.1
HCT-8,CTRPv2,0.0081,105.6
HCT-8,CTRPv2,0.016,102.4
HCT-8,CTRPv2,0.032,112.1
HCT-8,CTRPv2,0.065,106.9
HCT-8,CTRPv2,0.13,103.5
HCT-8,CTRPv2,0.26,106.1
HCT-8,CTRPv2,0.52,94.82
HCT-8,CTRPv2,1.0,103.2
HCT-8,CTRPv2,2.1,98.52
HCT-8,CTRPv2,4.2,88.54
HCT-8,CTRPv2,8.3,50.63
HCT-8,CTRPv2,17.0,60.19
HCT-8,CTRPv2,33.0,16.82
HCT-8,CTRPv2,66.0,3.098
SNU-C4,CTRPv2,0.002,104.4
SNU-C4,CTRPv2,0.0041,107.4
SNU-C4,CTRPv2,0.0081,103.1
SNU-C4,CTRPv2,0.016,101.1
SNU-C4,CTRPv2,0.032,107.1
SNU-C4,CTRPv2,0.065,106.3
SNU-C4,CTRPv2,0.13,101.1
SNU-C4,CTRPv2,0.26,100.4
SNU-C4,CTRPv2,0.52,97.3
SNU-C4,CTRPv2,1.0,93.1
SNU-C4,CTRPv2,2.1,97.64
SNU-C4,CTRPv2,4.2,69.77
SNU-C4,CTRPv2,8.3,8.354
SNU-C4,CTRPv2,17.0,9.996
SNU-C4,CTRPv2,33.0,6.375
SNU-C4,CTRPv2,66.0,6.89
T84,CTRPv2,0.002,102.4
T84,CTRPv2,0.0041,121.2
T84,CTRPv2,0.0081,98.0
T84,CTRPv2,0.016,98.64
T84,CTRPv2,0.032,109.7
T84,CTRPv2,0.065,78.43
T84,CTRPv2,0.13,91.47
T84,CTRPv2,0.26,84.54
T84,CTRPv2,0.52,96.37
T84,CTRPv2,1.0,96.12
T84,CTRPv2,2.1,82.42
T84,CTRPv2,4.2,25.62
T84,CTRPv2,8.3,2.975
T84,CTRPv2,17.0,2.973
T84,CTRPv2,33.0,2.632
T84,CTRPv2,66.0,3.642
SNU-1033,CTRPv2,0.002,92.96
SNU-1033,CTRPv2,0.0041,83.9
SNU-1033,CTRPv2,0.0081,97.82
SNU-1033,CTRPv2,0.016,99.31
SNU-1033,CTRPv2,0.032,84.57
SNU-1033,CTRPv2,0.065,97.24
SNU-1033,CTRPv2,0.13,95.67
SNU-1033,CTRPv2,0.26,105.8
SNU-1033,CTRPv2,0.52,88.53
SNU-1033,CTRPv2,1.0,101.7
SNU-1033,CTRPv2,2.1,94.47
SNU-1033,CTRPv2,4.2,61.57
SNU-1033,CTRPv2,8.3,14.17
SNU-1033,CTRPv2,17.0,2.824
SNU-1033,CTRPv2,33.0,1.843
SNU-1033,CTRPv2,66.0,1.855
COLO-320-HSR,CTRPv2,0.002,105.1
COLO-320-HSR,CTRPv2,0.0041,104.4
COLO-320-HSR,CTRPv2,0.0081,114.9
COLO-320-HSR,CTRPv2,0.016,100.0
COLO-320-HSR,CTRPv2,0.032,117.3
COLO-320-HSR,CTRPv2,0.065,115.1
COLO-320-HSR,CTRPv2,0.13,112.7
COLO-320-HSR,CTRPv2,0.26,82.41
COLO-320-HSR,CTRPv2,0.52,74.93
COLO-320-HSR,CTRPv2,1.0,90.85
COLO-320-HSR,CTRPv2,2.1,73.56
COLO-320-HSR,CTRPv2,4.2,26.64
COLO-320-HSR,CTRPv2,8.3,2.155
COLO-320-HSR,CTRPv2,17.0,2.183
COLO-320-HSR,CTRPv2,33.0,1.73
COLO-320-HSR,CTRPv2,66.0,2.316
