Dataset,Dose,Response
GRAY rep 1,0.000427,98.3187
GRAY rep 1,0.00213,96.3115
GRAY rep 1,0.0107,98.8272
GRAY rep 1,0.0533,63.3556
GRAY rep 1,0.267,25.7483
GRAY rep 1,1.33,6.53628
GRAY rep 1,6.67,2.80063
GRAY rep 1,33.3,2.31052
GRAY rep 1,167.0,1.97795
GRAY rep 2,0.000427,95.9125
GRAY rep 2,0.00213,93.516
GRAY rep 2,0.0107,98.516
GRAY rep 2,0.0533,89.2537
GRAY rep 2,0.267,57.9566
GRAY rep 2,1.33,47.6941
GRAY rep 2,6.67,26.9776
GRAY rep 2,33.3,6.10637
GRAY rep 2,167.0,2.99847
GRAY rep 3,0.000171,100.964
GRAY rep 3,0.000853,78.0884
GRAY rep 3,0.00427,97.5889
GRAY rep 3,0.0213,96.1226
GRAY rep 3,0.107,73.92
GRAY rep 3,0.533,56.9702
GRAY rep 3,2.67,28.3605
GRAY rep 3,13.3,3.46594
GRAY rep 3,66.7,2.7828
