Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H748,GDSC1000,35.180,0.00258,0.00249,6.341,0.333
NCI-H1304,GDSC1000,13.550,0.00954,0.00951,0.637,0.119
NCI-H1436,GDSC1000,8.660,0.0139,0.0119,18.631,0.0648
NCI-H322M,GDSC1000,8.417,0.0663,0.0663,0.000,0
NCI-H2135,GDSC1000,27.895,0.00386,0.00368,8.658,0.26
NCI-H2141,GDSC1000,26.041,0.00444,0.00429,6.165,0.243
NCI-H1417,GDSC1000,23.134,0.0055,0.00543,1.876,0.211
MS-1,GDSC1000,6.864,N/A,9.37e-05,92.611,0
NCI-H526,GDSC1000,26.060,0.00446,0.00433,5.642,0.243
IST-SL1,GDSC1000,29.523,0.00329,0.0029,15.216,0.268
NCI-H1648,GDSC1000,26.121,0.0045,0.00439,4.499,0.244
NCI-H1963,GDSC1000,34.962,0.00272,0.00267,3.706,0.332
NCI-H1838,GDSC1000,3.148,N/A,0.000649,93.705,0
HCC-33,GDSC1000,29.902,0.0036,0.00351,4.655,0.281
NCI-H1770,GDSC1000,2.463,N/A,0.0112,77.408,0.00795
NCI-H69,GDSC1000,45.781,0.00138,0.00133,6.441,0.438
LU-65,GDSC1000,27.041,0.00561,0.00411,13.808,0.211
NCI-H1836,GDSC1000,14.756,N/A,0.00345,53.797,0.105
NCI-H510A,GDSC1000,37.881,0.00245,0.00245,0.000,0.363
NCI-H82,GDSC1000,27.922,0.00388,0.00372,7.978,0.261
NCI-H2227,GDSC1000,18.999,0.00687,0.00676,3.105,0.173
LU-165,GDSC1000,14.331,N/A,0.00233,63.026,0.105
NCI-H2126,GDSC1000,43.075,0.002,0.002,0.000,0.37
NCI-H1155,GDSC1000,10.205,0.0114,0.01,19.926,0.0842
NCI-H220,GDSC1000,45.549,0.0012,0.00112,12.318,0.433
NCI-H23,GDSC1000,17.192,0.00716,0.00642,16.427,0.151
NCI-H847,GDSC1000,41.653,0.00199,0.00199,0.000,0.4
NCI-H1395,GDSC1000,16.665,N/A,0.000193,80.006,0.084
LU-139,GDSC1000,30.032,0.00343,0.00329,7.709,0.282
DMS-153,GDSC1000,3.425,0.0221,0.0221,0.000,0
NCI-H1581,GDSC1000,23.712,0.00403,0.00249,36.978,0.202
NCI-H209,GDSC1000,9.518,0.012,0.0112,12.481,0.0786
NCI-H1876,GDSC1000,18.844,N/A,0.00168,57.858,0.146
NCI-H1666,GDSC1000,8.283,N/A,0.39,62.863,0
COR-L88,GDSC1000,31.311,0.00355,0.0034,3.418,0.275
NCI-H1299,GDSC1000,6.455,N/A,0.00188,84.997,0.0101
NCI-H211,GDSC1000,11.712,0.0104,0.00986,9.995,0.1
SHP-77,GDSC1000,33.138,0.00321,0.00321,0.000,0.302
NCI-H2171,GDSC1000,16.338,N/A,0.00465,57.398,0.0738
LB647-SCLC,GDSC1000,33.172,0.00312,0.0031,1.346,0.315
DMS-114,GDSC1000,15.492,0.00942,0.00849,9.134,0.123
