Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,0.959,78.9,78.9,0.000,0
BT179,CTRPv2,2.395,66.8,46.7,38.119,0.0156
BT112,CTRPv2,0.415,N/A,50.6,87.311,1.86e-05
BT164,CTRPv2,1.058,85.5,85.5,0.000,0
BT224,CTRPv2,2.408,N/A,39.2,61.459,0.0103
HSTS,CTRPv2,2.657,N/A,1.43e+05,94.686,0
KRIJ,CTRPv2,1.100,N/A,0.765,97.432,0
U-CH1,CTRPv2,1.956,N/A,1e+06,96.088,0
HS888LU,CTRPv2,13.288,N/A,33.2,73.071,0.0365
BT139,CTRPv2,5.351,6.6e+03,6.6e+03,0.000,0
BT159,CTRPv2,3.790,61.5,61.5,0.000,0.0234
BT228,CTRPv2,5.297,1.37e+05,1.37e+05,0.000,0
BT231,CTRPv2,5.032,N/A,1e+06,86.173,0
BT239,CTRPv2,5.091,5.92e+05,5.92e+05,0.000,0
HS578BST,CTRPv2,7.424,72.3,72.3,0.000,0
BT248,CTRPv2,7.661,N/A,0.189,86.106,0.00702
BT131,CTRPv2,0.425,99.5,99.5,0.000,0
BT147,CTRPv2,3.890,N/A,33.2,57.242,0.017
BT172,CTRPv2,1.244,84.9,84.9,0.000,0
BT216,CTRPv2,0.077,197,138,38.068,0
BT232,CTRPv2,0.251,115,115,0.000,0
BT245,CTRPv2,0.388,N/A,41.2,99.224,0
BT271,CTRPv2,1.016,2.09e+03,2.09e+03,0.000,0
BT286,CTRPv2,1.608,N/A,39.6,69.103,0.00722
BT320,CTRPv2,3.848,N/A,32.9,55.046,0.0186
BT328,CTRPv2,0.284,111,111,0.000,0
BT330,CTRPv2,1.780,109,109,0.000,0
BT333,CTRPv2,0.635,N/A,46,84.005,0.000388
BT340,CTRPv2,0.526,N/A,35.8,91.358,0
BT359,CTRPv2,0.546,N/A,186,98.909,0
BT416,CTRPv2,2.648,55.4,55.4,0.000,0.0189
BT422,CTRPv2,0.939,112,112,0.000,0
BT440,CTRPv2,15.021,8.68,6.78,31.309,0.135
BT444,CTRPv2,1.488,N/A,1e+06,97.024,0
BT482,CTRPv2,2.925,56,56,0.000,0.0202
BT498,CTRPv2,6.706,83.5,83.5,0.000,0
BT504,CTRPv2,3.697,48,43.8,15.282,0.0285
2004,CTRPv2,4.854,N/A,0.000286,90.291,0
ASKA,CTRPv2,0.651,88.4,88.4,0.000,0
BT12,CTRPv2,3.720,N/A,2.28,89.590,0.00229
BT16,CTRPv2,3.923,N/A,1e+06,92.155,0
SYO1,CTRPv2,0.501,N/A,1.85,98.999,0
TM87-16,CTRPv2,0.279,111,111,0.000,0
TTC709,CTRPv2,0.253,N/A,0.0935,99.495,0
YAMATO,CTRPv2,0.654,88.2,88.2,0.000,0
