Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES1,GDSC1000,5.476,18.9,18.9,0.000,0.034
EW-18,GDSC1000,8.946,13.2,13.2,0.000,0.0701
EW-7,GDSC1000,8.896,12.7,12.7,0.000,0.0734
EW-16,GDSC1000,6.429,15.3,15.3,0.000,0.0482
EW7476,GDSC1000,30.184,2.83,2.47,19.980,0.277
MG-63,GDSC1000,1.191,N/A,0.252,97.619,0
SK-ES-1,GDSC1000,14.311,16.1,16.1,0.000,0.0912
SK-PN-DW,GDSC1000,3.427,19.4,19.4,0.000,0.0211
Saos-2,GDSC1000,7.366,N/A,0.0902,85.268,0
EW-11,GDSC1000,26.881,5.31,5.31,0.000,0.217
ES3,GDSC1000,2.071,22.9,22.9,0.000,0
SK-NEP-1,GDSC1000,32.580,5.7,5.7,0.000,0.252
EW-3,GDSC1000,11.635,12.9,12.9,0.000,0.0845
HuO9,GDSC1000,36.992,4.53,4.53,0.000,0.3
HuO-3N1,GDSC1000,0.770,N/A,0.729,98.460,0
CHSA0011,GDSC1000,13.221,1.41e+03,1.41e+03,0.000,0
EW-13,GDSC1000,28.480,3.13,2.59,22.744,0.257
TC-71,GDSC1000,25.934,15.5,15.5,0.000,0.178
MHH-ES-1,GDSC1000,32.076,N/A,0.239,58.749,0.247
ES6,GDSC1000,11.083,15.9,15.9,0.000,0.0725
NOS-1,GDSC1000,61.631,0.566,0.527,3.919,0.574
OSA-80,GDSC1000,17.549,N/A,1e+06,64.901,0
ES7,GDSC1000,23.083,6.25,3.87,24.883,0.183
EW-1,GDSC1000,37.096,4.16,4.16,0.000,0.301
U-2-OS,GDSC1000,5.769,N/A,0.0979,88.462,0
ES5,GDSC1000,25.418,5.21,4.17,13.719,0.208
SJSA-1,GDSC1000,19.174,17.1,17.1,0.000,0.122
G-292;clone A141B1,GDSC1000,0.000,N/A,0.0781,100.000,0
Sarc9371,GDSC1000,38.748,N/A,1e-06,22.503,0
NY,GDSC1000,1.660,N/A,9.06,88.529,0.00037
HOS,GDSC1000,0.624,32.2,32.2,0.000,0
ES8,GDSC1000,5.707,15.8,15.8,0.000,0.0424
H-EMC-SS,GDSC1000,18.081,56.4,56.4,0.000,0
CHSA0108,GDSC1000,4.901,16.9,16.9,0.000,0.0348
A673,GDSC1000,22.204,28.7,28.7,0.000,0
CADO-ES1,GDSC1000,28.511,5.11,5.11,0.000,0.227
CAL-72,GDSC1000,0.000,N/A,0.0781,100.000,0
RD-ES,GDSC1000,7.127,16.7,16.7,0.000,0.0478
VA-ES-BJ,GDSC1000,2.987,26.8,26.8,0.000,0
EW-24,GDSC1000,0.756,30.6,30.6,0.001,0
ES4,GDSC1000,16.434,16.7,16.7,0.000,0.104
CS1,GDSC1000,6.165,15.3,15.3,0.000,0.0468
