Dataset,Dose,Response
GDSC1000 rep 1,0.25,2.50117
GDSC1000 rep 1,0.5,1.44286
GDSC1000 rep 1,1.0,2.48587
GDSC1000 rep 1,2.0,2.79323
GDSC1000 rep 1,4.0,2.33682
GDSC1000 rep 1,8.0,2.13974
GDSC1000 rep 1,16.0,2.57587
GDSC1000 rep 1,32.0,3.34141
GDSC1000 rep 1,64.0,2.19559
GDSC1000 rep 2,0.195312,90.1955
GDSC1000 rep 2,0.78125,58.5002
GDSC1000 rep 2,3.125,59.1863
GDSC1000 rep 2,12.5,45.13
GDSC1000 rep 2,50.0,25.9151
CTRPv2,0.002,96.42
CTRPv2,0.0041,84.07
CTRPv2,0.0081,64.68
CTRPv2,0.016,67.36
CTRPv2,0.032,85.61
CTRPv2,0.065,93.67
CTRPv2,0.13,76.63
CTRPv2,0.26,63.14
CTRPv2,0.52,59.38
CTRPv2,1.0,65.25
CTRPv2,2.1,48.03
CTRPv2,4.2,53.22
CTRPv2,8.3,27.04
CTRPv2,17.0,28.77
CTRPv2,33.0,28.71
CTRPv2,66.0,20.2
