Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0046,106.8
HuCCT1,CTRPv2,0.0091,100.9
HuCCT1,CTRPv2,0.018,89.16
HuCCT1,CTRPv2,0.036,78.1
HuCCT1,CTRPv2,0.073,79.16
HuCCT1,CTRPv2,0.15,85.58
HuCCT1,CTRPv2,0.29,84.02
HuCCT1,CTRPv2,0.58,75.17
HuCCT1,CTRPv2,1.2,75.65
HuCCT1,CTRPv2,2.3,78.5
HuCCT1,CTRPv2,4.7,76.9
HuCCT1,CTRPv2,9.3,77.98
HuCCT1,CTRPv2,19.0,68.44
HuCCT1,CTRPv2,37.0,65.17
HuCCT1,CTRPv2,75.0,63.38
HuCCT1,CTRPv2,150.0,44.29
SNU-245,CTRPv2,0.0046,128.7
SNU-245,CTRPv2,0.036,82.67
SNU-245,CTRPv2,0.073,82.96
SNU-245,CTRPv2,0.15,80.21
SNU-245,CTRPv2,0.29,101.6
SNU-245,CTRPv2,0.58,62.79
SNU-245,CTRPv2,1.2,55.83
SNU-245,CTRPv2,2.3,54.29
SNU-245,CTRPv2,4.7,49.86
SNU-245,CTRPv2,9.3,45.96
SNU-245,CTRPv2,19.0,25.1
SNU-245,CTRPv2,37.0,26.86
SNU-245,CTRPv2,75.0,23.95
SNU-245,CTRPv2,150.0,11.13
SNU-1196,CTRPv2,0.0046,99.04
SNU-1196,CTRPv2,0.0091,98.81
SNU-1196,CTRPv2,0.018,96.88
SNU-1196,CTRPv2,0.036,98.72
SNU-1196,CTRPv2,0.073,100.7
SNU-1196,CTRPv2,0.15,96.51
SNU-1196,CTRPv2,0.29,99.83
SNU-1196,CTRPv2,0.58,98.99
SNU-1196,CTRPv2,1.2,98.59
SNU-1196,CTRPv2,2.3,96.67
SNU-1196,CTRPv2,4.7,95.07
SNU-1196,CTRPv2,9.3,85.43
SNU-1196,CTRPv2,19.0,73.1
SNU-1196,CTRPv2,37.0,68.07
SNU-1196,CTRPv2,75.0,62.28
SNU-1196,CTRPv2,150.0,40.59
SNU-1079,CTRPv2,0.0046,90.02
SNU-1079,CTRPv2,0.018,77.2
SNU-1079,CTRPv2,0.036,71.36
SNU-1079,CTRPv2,0.073,60.4
SNU-1079,CTRPv2,0.15,68.49
SNU-1079,CTRPv2,0.29,53.88
SNU-1079,CTRPv2,0.58,50.61
SNU-1079,CTRPv2,1.2,42.34
SNU-1079,CTRPv2,2.3,35.09
SNU-1079,CTRPv2,4.7,37.96
SNU-1079,CTRPv2,9.3,30.4
SNU-1079,CTRPv2,19.0,19.26
SNU-1079,CTRPv2,37.0,21.18
SNU-1079,CTRPv2,75.0,17.45
SNU-1079,CTRPv2,150.0,11.38
HuH-28,CTRPv2,0.0046,115.4
HuH-28,CTRPv2,0.0091,107.6
HuH-28,CTRPv2,0.018,105.8
HuH-28,CTRPv2,0.036,104.7
HuH-28,CTRPv2,0.073,96.09
HuH-28,CTRPv2,0.15,109.2
HuH-28,CTRPv2,0.29,110.5
HuH-28,CTRPv2,0.58,120.5
HuH-28,CTRPv2,1.2,111.2
HuH-28,CTRPv2,2.3,108.1
HuH-28,CTRPv2,4.7,111.1
HuH-28,CTRPv2,9.3,111.0
HuH-28,CTRPv2,19.0,72.99
HuH-28,CTRPv2,37.0,93.17
HuH-28,CTRPv2,75.0,60.78
HuH-28,CTRPv2,150.0,12.57
SNU-308,CTRPv2,0.0046,99.14
SNU-308,CTRPv2,0.0091,99.52
SNU-308,CTRPv2,0.018,86.32
SNU-308,CTRPv2,0.036,81.86
SNU-308,CTRPv2,0.073,85.07
SNU-308,CTRPv2,0.15,88.59
SNU-308,CTRPv2,0.29,74.28
SNU-308,CTRPv2,0.58,78.29
SNU-308,CTRPv2,1.2,73.09
SNU-308,CTRPv2,2.3,74.52
SNU-308,CTRPv2,4.7,79.08
SNU-308,CTRPv2,9.3,78.38
SNU-308,CTRPv2,19.0,61.73
SNU-308,CTRPv2,37.0,55.37
SNU-308,CTRPv2,75.0,55.18
SNU-308,CTRPv2,150.0,24.66
SNU-245,CTRPv2,0.0046,61.02
SNU-245,CTRPv2,0.0091,64.31
SNU-245,CTRPv2,0.018,120.3
SNU-245,CTRPv2,0.036,93.22
SNU-245,CTRPv2,0.073,60.32
SNU-245,CTRPv2,0.15,64.23
SNU-245,CTRPv2,0.29,71.11
SNU-245,CTRPv2,0.58,75.45
SNU-245,CTRPv2,1.2,27.23
SNU-245,CTRPv2,2.3,28.43
SNU-245,CTRPv2,4.7,47.71
SNU-245,CTRPv2,9.3,36.05
SNU-245,CTRPv2,19.0,11.4
SNU-245,CTRPv2,37.0,11.31
SNU-245,CTRPv2,75.0,11.42
SNU-245,CTRPv2,150.0,5.009
