Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,31.130,0.744,0.744,0.000,0.238
RT4,GDSC1000,17.302,29.8,0.676,45.814,0.0965
SCaBER,GDSC1000,45.008,0.12,0.0576,33.462,0.393
TCCSUP,GDSC1000,43.299,0.167,0.0767,30.430,0.373
KU-19-19,GDSC1000,11.979,N/A,0.649,60.476,0.0537
HT-1376,GDSC1000,11.644,4.58,2.24,23.398,0.0609
RT-112,GDSC1000,21.056,N/A,0.174,56.551,0.154
HT-1197,GDSC1000,42.457,0.227,0.144,17.809,0.364
T-24,GDSC1000,11.369,N/A,0.00626,88.557,0.0152
LB831-BLC,GDSC1000,32.521,0.718,0.718,0.000,0.251
SW780,GDSC1000,27.974,N/A,0.0994,51.786,0.21
J82,GDSC1000,39.569,0.527,0.355,7.395,0.329
UM-UC-3,GDSC1000,12.794,N/A,0.0564,81.405,0.0593
VM-CUB-1,GDSC1000,25.880,0.745,0.299,34.369,0.202
SW1710,GDSC1000,64.003,0.0516,0.0431,11.376,0.6
647-V,GDSC1000,36.352,0.261,0.191,22.415,0.321
DSH1,GDSC1000,38.874,0.277,0.163,21.856,0.328
CAL-29,GDSC1000,36.353,0.315,0.196,22.006,0.307
639-V,GDSC1000,44.534,0.269,0.269,0.000,0.384
BFTC-905,GDSC1000,48.265,0.134,0.0839,20.306,0.427
BFTC-909,GDSC1000,30.928,0.71,0.195,34.236,0.239
SW780,GDSC1000,0.605,1.34,1.34,0.000,0
RT-112,GDSC1000,0.000,N/A,0.00391,100.000,0
RT4,GDSC1000,0.030,N/A,2.45,51.544,0
BFTC-909,GDSC1000,3.713,N/A,0.337,62.282,0.0249
639-V,GDSC1000,1.810,0.949,0.949,0.000,0.0115
SCaBER,GDSC1000,2.197,N/A,0.0687,90.904,0
TCCSUP,GDSC1000,3.638,N/A,0.00737,91.783,0
KU-19-19,GDSC1000,0.000,N/A,0.00391,100.000,0
HT-1376,GDSC1000,5.443,N/A,0.000773,89.114,0
J82,GDSC1000,5.463,N/A,0.00924,87.065,0.0114
UM-UC-3,GDSC1000,3.164,N/A,0.0233,90.665,0
VM-CUB-1,GDSC1000,1.686,N/A,0.105,91.697,0
647-V,GDSC1000,4.063,N/A,0.329,91.874,0
LB831-BLC,GDSC1000,0.126,2.65,1.79,39.510,0
BFTC-905,GDSC1000,6.068,N/A,6.78,87.864,0
5637,GDSC1000,2.911,N/A,0.101,85.927,0.00724
CAL-29,GDSC1000,0.471,1.44,1.44,0.000,0
DSH1,GDSC1000,3.149,N/A,0.104,84.562,0.00982
T-24,GDSC1000,0.000,N/A,0.00391,100.000,0
HT-1197,GDSC1000,0.919,N/A,0.00601,98.007,0
SW1710,GDSC1000,2.818,N/A,0.0443,89.972,3.88e-05
BFTC-905,CTRPv2,16.603,57.9,57.9,0.000,0.102
BFTC-909,CTRPv2,22.157,10.7,10.7,0.000,0.169
CAL-29,CTRPv2,8.921,56.3,56.3,0.000,0.0551
253J,CTRPv2,22.950,9.35,9.35,0.000,0.178
JMSU-1,CTRPv2,36.174,3.2,3.2,0.000,0.291
639-V,CTRPv2,7.322,N/A,10.8,65.138,0.0292
VM-CUB-1,CTRPv2,34.209,0.828,0.402,30.224,0.302
KU-19-19,CTRPv2,22.940,N/A,0.326,55.046,0.175
TCCSUP,CTRPv2,18.533,18.4,18.4,0.000,0.134
5637,CTRPv2,46.175,0.543,0.528,0.941,0.414
SW1710,CTRPv2,24.524,34,1.06,40.622,0.175
RT-112,CTRPv2,18.840,2.64e+03,2.64e+03,0.000,0
UM-UC-3,CTRPv2,12.385,120,17.6,33.944,0.0734
HT-1376,CTRPv2,19.563,17.9,5.19,27.512,0.143
RT4,CTRPv2,22.560,N/A,0.487,52.188,0.192
J82,CTRPv2,2.867,70.3,70.3,0.000,0
BC-3C,CTRPv2,32.943,5.34,3.33,8.546,0.258
T-24,CTRPv2,17.421,4.2e+06,10.1,48.197,0.0877
647-V,CTRPv2,32.661,2.39,1.72,13.900,0.285
SCaBER,CTRPv2,33.311,7.4,0.146,46.252,0.264
HT-1197,CTRPv2,16.803,17.8,17.8,0.000,0.129
UM-UC-1,CTRPv2,32.003,7.24,1.26,25.755,0.247
U-BLC1,CTRPv2,21.455,9.38,9.38,0.000,0.171
KMBC-2,CTRPv2,11.840,32.7,32.7,0.000,0.0825
