Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,112.775
GDSC1000 rep 1,0.0390625,92.849
GDSC1000 rep 1,0.078125,92.3279
GDSC1000 rep 1,0.15625,98.098
GDSC1000 rep 1,0.3125,102.336
GDSC1000 rep 1,0.625,103.247
GDSC1000 rep 1,1.25,109.456
GDSC1000 rep 1,2.5,97.4606
GDSC1000 rep 1,5.0,86.1258
GDSC1000 rep 2,0.0390625,99.5534
GDSC1000 rep 2,0.15625,103.535
GDSC1000 rep 2,0.625,99.159
GDSC1000 rep 2,2.5,103.655
GDSC1000 rep 2,10.0,85.0119
CTRPv2,0.0045,117.1
CTRPv2,0.009,115.4
CTRPv2,0.018,122.1
CTRPv2,0.036,120.3
CTRPv2,0.072,119.1
CTRPv2,0.14,121.2
CTRPv2,0.29,126.2
CTRPv2,0.58,116.4
CTRPv2,1.2,120.6
CTRPv2,2.3,121.9
CTRPv2,4.6,118.6
CTRPv2,9.2,121.3
CTRPv2,18.0,122.0
CTRPv2,37.0,112.9
CTRPv2,74.0,102.4
CTRPv2,150.0,101.6
