Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,96.4
ACC-MESO-1,CTRPv2,0.0041,100.9
ACC-MESO-1,CTRPv2,0.0081,93.75
ACC-MESO-1,CTRPv2,0.016,99.81
ACC-MESO-1,CTRPv2,0.032,101.2
ACC-MESO-1,CTRPv2,0.065,90.96
ACC-MESO-1,CTRPv2,0.13,93.83
ACC-MESO-1,CTRPv2,0.26,103.4
ACC-MESO-1,CTRPv2,0.52,106.5
ACC-MESO-1,CTRPv2,1.0,103.6
ACC-MESO-1,CTRPv2,2.1,98.8
ACC-MESO-1,CTRPv2,4.2,97.44
ACC-MESO-1,CTRPv2,8.3,98.44
ACC-MESO-1,CTRPv2,17.0,104.7
ACC-MESO-1,CTRPv2,33.0,99.9
ACC-MESO-1,CTRPv2,66.0,97.95
NCI-H28,CTRPv2,0.002,112.1
NCI-H28,CTRPv2,0.0041,98.46
NCI-H28,CTRPv2,0.0081,98.04
NCI-H28,CTRPv2,0.016,106.6
NCI-H28,CTRPv2,0.032,107.8
NCI-H28,CTRPv2,0.065,119.7
NCI-H28,CTRPv2,0.13,111.3
NCI-H28,CTRPv2,0.26,106.8
NCI-H28,CTRPv2,0.52,110.5
NCI-H28,CTRPv2,1.0,114.5
NCI-H28,CTRPv2,2.1,110.3
NCI-H28,CTRPv2,4.2,108.9
NCI-H28,CTRPv2,8.3,105.0
NCI-H28,CTRPv2,17.0,106.5
NCI-H28,CTRPv2,33.0,108.2
NCI-H28,CTRPv2,66.0,111.2
NCI-H2452,CTRPv2,0.002,97.2
NCI-H2452,CTRPv2,0.0041,90.47
NCI-H2452,CTRPv2,0.0081,102.1
NCI-H2452,CTRPv2,0.016,108.4
NCI-H2452,CTRPv2,0.032,108.5
NCI-H2452,CTRPv2,0.065,90.02
NCI-H2452,CTRPv2,0.13,91.71
NCI-H2452,CTRPv2,0.26,82.55
NCI-H2452,CTRPv2,0.52,100.6
NCI-H2452,CTRPv2,1.0,68.15
NCI-H2452,CTRPv2,2.1,88.05
NCI-H2452,CTRPv2,4.2,103.8
NCI-H2452,CTRPv2,8.3,69.87
NCI-H2452,CTRPv2,17.0,70.13
NCI-H2452,CTRPv2,33.0,70.72
NCI-H2452,CTRPv2,66.0,103.5
NCI-H2052,CTRPv2,0.002,105.8
NCI-H2052,CTRPv2,0.0041,112.8
NCI-H2052,CTRPv2,0.0081,104.4
NCI-H2052,CTRPv2,0.016,102.0
NCI-H2052,CTRPv2,0.032,102.5
NCI-H2052,CTRPv2,0.065,103.1
NCI-H2052,CTRPv2,0.13,99.1
NCI-H2052,CTRPv2,0.26,102.0
NCI-H2052,CTRPv2,0.52,96.47
NCI-H2052,CTRPv2,1.0,97.94
NCI-H2052,CTRPv2,2.1,103.0
NCI-H2052,CTRPv2,4.2,102.2
NCI-H2052,CTRPv2,8.3,101.9
NCI-H2052,CTRPv2,33.0,96.58
JL-1,CTRPv2,0.002,103.5
JL-1,CTRPv2,0.0041,104.2
JL-1,CTRPv2,0.0081,101.4
JL-1,CTRPv2,0.016,101.8
JL-1,CTRPv2,0.032,105.1
JL-1,CTRPv2,0.065,100.7
JL-1,CTRPv2,0.13,104.9
JL-1,CTRPv2,0.26,101.5
JL-1,CTRPv2,0.52,99.29
JL-1,CTRPv2,1.0,101.9
JL-1,CTRPv2,2.1,100.8
JL-1,CTRPv2,4.2,104.9
JL-1,CTRPv2,8.3,97.73
JL-1,CTRPv2,17.0,101.5
JL-1,CTRPv2,33.0,103.5
JL-1,CTRPv2,66.0,103.4
IST-MES1,CTRPv2,0.002,101.1
IST-MES1,CTRPv2,0.0081,103.8
IST-MES1,CTRPv2,0.032,91.77
IST-MES1,CTRPv2,0.13,100.2
IST-MES1,CTRPv2,0.26,96.39
IST-MES1,CTRPv2,0.52,95.86
IST-MES1,CTRPv2,1.0,102.8
IST-MES1,CTRPv2,2.1,93.77
IST-MES1,CTRPv2,4.2,96.68
IST-MES1,CTRPv2,8.3,97.24
IST-MES1,CTRPv2,17.0,92.66
IST-MES1,CTRPv2,33.0,86.83
IST-MES1,CTRPv2,66.0,95.12
MPP-89,CTRPv2,0.002,94.11
MPP-89,CTRPv2,0.0081,100.7
MPP-89,CTRPv2,0.032,96.57
MPP-89,CTRPv2,0.13,104.1
MPP-89,CTRPv2,0.26,101.6
MPP-89,CTRPv2,0.52,105.1
MPP-89,CTRPv2,1.0,112.2
MPP-89,CTRPv2,2.1,109.7
MPP-89,CTRPv2,4.2,104.6
MPP-89,CTRPv2,8.3,95.77
MPP-89,CTRPv2,17.0,102.8
MPP-89,CTRPv2,33.0,101.6
MPP-89,CTRPv2,66.0,100.2
