Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.1
CTRPv2 rep 1,0.002,99.34
CTRPv2 rep 1,0.0041,103.7
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,102.7
CTRPv2 rep 1,0.065,98.61
CTRPv2 rep 1,0.13,103.1
CTRPv2 rep 1,0.26,99.09
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,99.16
CTRPv2 rep 1,2.1,103.5
CTRPv2 rep 1,4.2,97.95
CTRPv2 rep 1,8.3,93.87
CTRPv2 rep 1,17.0,96.51
CTRPv2 rep 1,33.0,68.6
CTRPv2 rep 2,0.001,95.71
CTRPv2 rep 2,0.002,97.04
CTRPv2 rep 2,0.0041,91.23
CTRPv2 rep 2,0.0081,87.02
CTRPv2 rep 2,0.016,97.39
CTRPv2 rep 2,0.032,95.02
CTRPv2 rep 2,0.065,92.06
CTRPv2 rep 2,0.13,92.43
CTRPv2 rep 2,0.26,92.05
CTRPv2 rep 2,0.52,90.74
CTRPv2 rep 2,1.0,87.87
CTRPv2 rep 2,2.1,80.85
CTRPv2 rep 2,4.2,67.75
CTRPv2 rep 2,8.3,52.11
CTRPv2 rep 2,17.0,29.54
CTRPv2 rep 2,33.0,8.335
