Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.004,83.8094
SK-ES-1,GDSC1000,0.008,89.8487
SK-ES-1,GDSC1000,0.016,94.9942
SK-ES-1,GDSC1000,0.032,86.7522
SK-ES-1,GDSC1000,0.064,92.1067
SK-ES-1,GDSC1000,0.128,89.137
SK-ES-1,GDSC1000,0.256,93.8239
SK-ES-1,GDSC1000,0.512,99.6756
SK-ES-1,GDSC1000,1.024,99.7109
HOS,GDSC1000,0.004,96.0565
HOS,GDSC1000,0.008,90.5718
HOS,GDSC1000,0.016,91.2799
HOS,GDSC1000,0.032,99.9716
HOS,GDSC1000,0.064,95.3756
HOS,GDSC1000,0.128,112.383
HOS,GDSC1000,0.256,106.681
HOS,GDSC1000,0.512,105.181
HOS,GDSC1000,1.024,101.919
MG-63,GDSC1000,0.004,105.513
MG-63,GDSC1000,0.008,109.196
MG-63,GDSC1000,0.016,89.0329
MG-63,GDSC1000,0.032,107.952
MG-63,GDSC1000,0.064,97.1951
MG-63,GDSC1000,0.128,115.964
MG-63,GDSC1000,0.256,116.931
MG-63,GDSC1000,0.512,117.43
MG-63,GDSC1000,1.024,137.216
EW-16,GDSC1000,0.004,95.2759
EW-16,GDSC1000,0.008,102.456
EW-16,GDSC1000,0.016,102.736
EW-16,GDSC1000,0.032,109.461
EW-16,GDSC1000,0.064,85.2614
EW-16,GDSC1000,0.128,118.371
EW-16,GDSC1000,0.256,94.7107
EW-16,GDSC1000,0.512,112.906
EW-16,GDSC1000,1.024,104.607
SK-PN-DW,GDSC1000,0.004,93.7453
SK-PN-DW,GDSC1000,0.008,106.606
SK-PN-DW,GDSC1000,0.016,104.959
SK-PN-DW,GDSC1000,0.032,103.638
SK-PN-DW,GDSC1000,0.064,95.7991
SK-PN-DW,GDSC1000,0.128,102.617
SK-PN-DW,GDSC1000,0.256,99.3106
SK-PN-DW,GDSC1000,0.512,93.9653
SK-PN-DW,GDSC1000,1.024,96.7673
Saos-2,GDSC1000,0.004,88.8914
Saos-2,GDSC1000,0.008,104.1
Saos-2,GDSC1000,0.016,100.496
Saos-2,GDSC1000,0.032,113.289
Saos-2,GDSC1000,0.064,76.724
Saos-2,GDSC1000,0.128,125.014
Saos-2,GDSC1000,0.256,93.255
Saos-2,GDSC1000,0.512,96.7044
Saos-2,GDSC1000,1.024,111.794
EW-11,GDSC1000,0.004,95.1505
EW-11,GDSC1000,0.008,89.0044
EW-11,GDSC1000,0.016,91.7689
EW-11,GDSC1000,0.032,91.5057
EW-11,GDSC1000,0.064,86.9782
EW-11,GDSC1000,0.128,94.2374
EW-11,GDSC1000,0.256,94.1085
EW-11,GDSC1000,0.512,97.2838
EW-11,GDSC1000,1.024,99.9629
U-2-OS,GDSC1000,0.004,100.603
U-2-OS,GDSC1000,0.008,94.9521
U-2-OS,GDSC1000,0.016,90.9315
U-2-OS,GDSC1000,0.032,101.555
U-2-OS,GDSC1000,0.064,106.865
U-2-OS,GDSC1000,0.128,100.686
U-2-OS,GDSC1000,0.256,102.0
U-2-OS,GDSC1000,0.512,101.218
U-2-OS,GDSC1000,1.024,103.416
NOS-1,GDSC1000,0.004,117.96
NOS-1,GDSC1000,0.008,121.791
NOS-1,GDSC1000,0.016,86.4511
NOS-1,GDSC1000,0.032,70.7831
NOS-1,GDSC1000,0.064,68.7002
NOS-1,GDSC1000,0.128,89.5075
NOS-1,GDSC1000,0.256,76.3896
NOS-1,GDSC1000,0.512,85.4938
NOS-1,GDSC1000,1.024,85.0116
CAL-72,GDSC1000,0.004,105.311
CAL-72,GDSC1000,0.008,114.649
CAL-72,GDSC1000,0.016,108.739
CAL-72,GDSC1000,0.032,106.806
CAL-72,GDSC1000,0.064,88.2898
CAL-72,GDSC1000,0.128,129.018
CAL-72,GDSC1000,0.256,116.242
CAL-72,GDSC1000,0.512,91.1453
CAL-72,GDSC1000,1.024,126.24
TC-71,GDSC1000,0.004,88.9164
TC-71,GDSC1000,0.008,97.5474
TC-71,GDSC1000,0.016,104.794
TC-71,GDSC1000,0.032,99.4115
TC-71,GDSC1000,0.064,92.1992
TC-71,GDSC1000,0.128,100.267
TC-71,GDSC1000,0.256,93.61
TC-71,GDSC1000,0.512,102.563
TC-71,GDSC1000,1.024,102.892
ES7,GDSC1000,0.004,95.0387
ES7,GDSC1000,0.008,84.415
ES7,GDSC1000,0.016,104.63
ES7,GDSC1000,0.032,101.784
ES7,GDSC1000,0.064,109.874
ES7,GDSC1000,0.128,81.9915
ES7,GDSC1000,0.256,90.1982
ES7,GDSC1000,0.512,103.202
ES7,GDSC1000,1.024,99.611
Sarc9371,GDSC1000,0.004,124.051
Sarc9371,GDSC1000,0.008,98.6602
Sarc9371,GDSC1000,0.016,94.1702
Sarc9371,GDSC1000,0.032,102.485
Sarc9371,GDSC1000,0.064,110.992
Sarc9371,GDSC1000,0.128,108.138
Sarc9371,GDSC1000,0.256,111.718
Sarc9371,GDSC1000,0.512,103.321
Sarc9371,GDSC1000,1.024,128.92
EW-3,GDSC1000,0.004,101.176
EW-3,GDSC1000,0.008,101.018
EW-3,GDSC1000,0.016,100.475
EW-3,GDSC1000,0.032,100.248
EW-3,GDSC1000,0.064,107.497
EW-3,GDSC1000,0.128,103.234
EW-3,GDSC1000,0.256,104.051
EW-3,GDSC1000,0.512,98.4382
EW-3,GDSC1000,1.024,99.8923
HuO9,GDSC1000,0.004,113.597
HuO9,GDSC1000,0.008,106.36
HuO9,GDSC1000,0.016,112.43
HuO9,GDSC1000,0.032,108.875
HuO9,GDSC1000,0.064,101.303
HuO9,GDSC1000,0.128,106.712
HuO9,GDSC1000,0.256,104.929
HuO9,GDSC1000,0.512,96.2417
HuO9,GDSC1000,1.024,98.8546
ES4,GDSC1000,0.004,110.848
ES4,GDSC1000,0.008,109.413
ES4,GDSC1000,0.016,100.542
ES4,GDSC1000,0.032,102.896
ES4,GDSC1000,0.064,119.418
ES4,GDSC1000,0.128,109.835
ES4,GDSC1000,0.256,120.149
ES4,GDSC1000,0.512,104.856
ES4,GDSC1000,1.024,98.2113
ES1,GDSC1000,0.004,89.2163
ES1,GDSC1000,0.008,91.4894
ES1,GDSC1000,0.016,102.49
ES1,GDSC1000,0.032,109.381
ES1,GDSC1000,0.064,96.9914
ES1,GDSC1000,0.128,109.952
ES1,GDSC1000,0.256,111.085
ES1,GDSC1000,0.512,109.001
ES1,GDSC1000,1.024,117.343
EW-13,GDSC1000,0.004,98.0022
EW-13,GDSC1000,0.008,125.06
EW-13,GDSC1000,0.016,70.7849
EW-13,GDSC1000,0.032,142.61
EW-13,GDSC1000,0.064,120.313
EW-13,GDSC1000,0.128,84.8106
EW-13,GDSC1000,0.256,102.659
EW-13,GDSC1000,0.512,111.921
EW-13,GDSC1000,1.024,118.571
CHSA0108,GDSC1000,0.004,92.4369
CHSA0108,GDSC1000,0.008,105.64
CHSA0108,GDSC1000,0.016,92.4319
CHSA0108,GDSC1000,0.032,107.306
CHSA0108,GDSC1000,0.064,109.704
CHSA0108,GDSC1000,0.128,107.854
CHSA0108,GDSC1000,0.256,107.133
CHSA0108,GDSC1000,0.512,109.763
CHSA0108,GDSC1000,1.024,106.894
OSA-80,GDSC1000,0.004,105.619
OSA-80,GDSC1000,0.008,84.6862
OSA-80,GDSC1000,0.016,69.5915
OSA-80,GDSC1000,0.032,89.2313
OSA-80,GDSC1000,0.064,126.818
OSA-80,GDSC1000,0.128,112.517
OSA-80,GDSC1000,0.256,103.234
OSA-80,GDSC1000,0.512,116.503
OSA-80,GDSC1000,1.024,103.501
ES6,GDSC1000,0.004,122.853
ES6,GDSC1000,0.008,122.981
ES6,GDSC1000,0.016,102.165
ES6,GDSC1000,0.032,129.628
ES6,GDSC1000,0.064,123.804
ES6,GDSC1000,0.128,122.88
ES6,GDSC1000,0.256,110.597
ES6,GDSC1000,0.512,115.172
ES6,GDSC1000,1.024,109.16
SK-NEP-1,GDSC1000,0.004,96.4631
SK-NEP-1,GDSC1000,0.008,97.6196
SK-NEP-1,GDSC1000,0.016,95.7115
SK-NEP-1,GDSC1000,0.032,99.0537
SK-NEP-1,GDSC1000,0.064,95.0282
SK-NEP-1,GDSC1000,0.128,101.798
SK-NEP-1,GDSC1000,0.256,98.5565
SK-NEP-1,GDSC1000,0.512,101.437
SK-NEP-1,GDSC1000,1.024,102.306
SJSA-1,GDSC1000,0.004,105.838
SJSA-1,GDSC1000,0.008,105.279
SJSA-1,GDSC1000,0.016,102.21
SJSA-1,GDSC1000,0.032,92.2769
SJSA-1,GDSC1000,0.064,107.833
SJSA-1,GDSC1000,0.128,105.141
SJSA-1,GDSC1000,0.256,99.6564
SJSA-1,GDSC1000,0.512,100.334
SJSA-1,GDSC1000,1.024,98.5633
MHH-ES-1,GDSC1000,0.004,95.603
MHH-ES-1,GDSC1000,0.008,92.729
MHH-ES-1,GDSC1000,0.016,97.044
MHH-ES-1,GDSC1000,0.032,104.584
MHH-ES-1,GDSC1000,0.064,106.705
MHH-ES-1,GDSC1000,0.128,98.8448
MHH-ES-1,GDSC1000,0.256,96.1381
MHH-ES-1,GDSC1000,0.512,103.362
MHH-ES-1,GDSC1000,1.024,106.158
ES8,GDSC1000,0.004,94.4872
ES8,GDSC1000,0.008,103.494
ES8,GDSC1000,0.016,104.606
ES8,GDSC1000,0.032,76.1577
ES8,GDSC1000,0.064,79.3805
ES8,GDSC1000,0.128,103.094
ES8,GDSC1000,0.256,105.558
ES8,GDSC1000,0.512,116.351
ES8,GDSC1000,1.024,124.732
ES3,GDSC1000,0.004,86.7674
ES3,GDSC1000,0.008,91.051
ES3,GDSC1000,0.016,91.8257
ES3,GDSC1000,0.032,97.2215
ES3,GDSC1000,0.064,97.6844
ES3,GDSC1000,0.128,101.742
ES3,GDSC1000,0.256,110.456
ES3,GDSC1000,0.512,103.148
ES3,GDSC1000,1.024,130.356
NY,GDSC1000,0.004,107.428
NY,GDSC1000,0.008,101.354
NY,GDSC1000,0.016,99.1006
NY,GDSC1000,0.032,99.0458
NY,GDSC1000,0.064,110.304
NY,GDSC1000,0.128,107.888
NY,GDSC1000,0.256,97.5348
NY,GDSC1000,0.512,102.123
NY,GDSC1000,1.024,108.48
EW-7,GDSC1000,0.004,90.9225
EW-7,GDSC1000,0.008,104.225
EW-7,GDSC1000,0.016,103.271
EW-7,GDSC1000,0.032,95.208
EW-7,GDSC1000,0.064,93.3369
EW-7,GDSC1000,0.128,100.444
EW-7,GDSC1000,0.256,105.412
EW-7,GDSC1000,0.512,92.591
EW-7,GDSC1000,1.024,99.1256
VA-ES-BJ,GDSC1000,0.004,103.561
VA-ES-BJ,GDSC1000,0.008,95.0069
VA-ES-BJ,GDSC1000,0.016,96.8499
VA-ES-BJ,GDSC1000,0.032,56.0234
VA-ES-BJ,GDSC1000,0.064,75.541
VA-ES-BJ,GDSC1000,0.128,112.327
VA-ES-BJ,GDSC1000,0.256,116.965
VA-ES-BJ,GDSC1000,0.512,116.0
VA-ES-BJ,GDSC1000,1.024,117.065
ES5,GDSC1000,0.004,103.748
ES5,GDSC1000,0.008,103.303
ES5,GDSC1000,0.016,102.561
ES5,GDSC1000,0.032,110.042
ES5,GDSC1000,0.064,100.888
ES5,GDSC1000,0.128,110.266
ES5,GDSC1000,0.256,102.413
ES5,GDSC1000,0.512,108.02
ES5,GDSC1000,1.024,104.072
RD-ES,GDSC1000,0.004,99.0831
RD-ES,GDSC1000,0.008,98.4072
RD-ES,GDSC1000,0.016,98.6631
RD-ES,GDSC1000,0.032,104.9
RD-ES,GDSC1000,0.064,98.41
RD-ES,GDSC1000,0.128,105.257
RD-ES,GDSC1000,0.256,104.506
RD-ES,GDSC1000,0.512,100.053
RD-ES,GDSC1000,1.024,105.034
EW-18,GDSC1000,0.004,99.5989
EW-18,GDSC1000,0.008,96.9296
EW-18,GDSC1000,0.016,96.2884
EW-18,GDSC1000,0.032,97.8192
EW-18,GDSC1000,0.064,99.7106
EW-18,GDSC1000,0.128,99.7533
EW-18,GDSC1000,0.256,100.168
EW-18,GDSC1000,0.512,101.914
EW-18,GDSC1000,1.024,98.5804
H-EMC-SS,GDSC1000,0.004,95.9802
H-EMC-SS,GDSC1000,0.008,101.49
H-EMC-SS,GDSC1000,0.016,95.7539
