Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.002,82.68
SK-N-SH,CTRPv2,0.0041,80.6
SK-N-SH,CTRPv2,0.0081,94.14
SK-N-SH,CTRPv2,0.016,89.01
SK-N-SH,CTRPv2,0.032,94.1
SK-N-SH,CTRPv2,0.065,105.2
SK-N-SH,CTRPv2,0.13,77.42
SK-N-SH,CTRPv2,0.26,85.27
SK-N-SH,CTRPv2,0.52,96.36
SK-N-SH,CTRPv2,1.0,91.4
SK-N-SH,CTRPv2,2.1,92.01
SK-N-SH,CTRPv2,4.2,79.25
SK-N-SH,CTRPv2,8.3,98.96
SK-N-SH,CTRPv2,17.0,97.02
SK-N-SH,CTRPv2,33.0,82.79
SK-N-SH,CTRPv2,66.0,60.01
CHP-212,CTRPv2,0.002,96.32
CHP-212,CTRPv2,0.0041,104.7
CHP-212,CTRPv2,0.0081,91.19
CHP-212,CTRPv2,0.016,95.94
CHP-212,CTRPv2,0.032,102.5
CHP-212,CTRPv2,0.065,101.8
CHP-212,CTRPv2,0.13,98.07
CHP-212,CTRPv2,0.26,97.8
CHP-212,CTRPv2,0.52,98.84
CHP-212,CTRPv2,1.0,100.4
CHP-212,CTRPv2,2.1,78.12
CHP-212,CTRPv2,4.2,92.89
CHP-212,CTRPv2,8.3,86.66
CHP-212,CTRPv2,17.0,80.07
CHP-212,CTRPv2,33.0,66.28
CHP-212,CTRPv2,66.0,54.07
SK-N-AS,CTRPv2,0.002,101.5
SK-N-AS,CTRPv2,0.0041,107.6
SK-N-AS,CTRPv2,0.0081,94.38
SK-N-AS,CTRPv2,0.016,99.5
SK-N-AS,CTRPv2,0.032,98.83
SK-N-AS,CTRPv2,0.065,103.5
SK-N-AS,CTRPv2,0.13,100.8
SK-N-AS,CTRPv2,0.26,97.54
SK-N-AS,CTRPv2,0.52,97.61
SK-N-AS,CTRPv2,1.0,95.71
SK-N-AS,CTRPv2,2.1,95.06
SK-N-AS,CTRPv2,4.2,93.07
SK-N-AS,CTRPv2,8.3,103.9
SK-N-AS,CTRPv2,17.0,102.3
SK-N-AS,CTRPv2,33.0,96.15
SK-N-AS,CTRPv2,66.0,65.16
IMR-32,CTRPv2,0.002,121.8
IMR-32,CTRPv2,0.0041,105.6
IMR-32,CTRPv2,0.0081,106.9
IMR-32,CTRPv2,0.016,110.6
IMR-32,CTRPv2,0.032,125.4
IMR-32,CTRPv2,0.065,113.7
IMR-32,CTRPv2,0.13,90.3
IMR-32,CTRPv2,0.26,117.3
IMR-32,CTRPv2,0.52,102.8
IMR-32,CTRPv2,1.0,100.8
IMR-32,CTRPv2,2.1,92.01
IMR-32,CTRPv2,4.2,97.82
IMR-32,CTRPv2,8.3,106.3
IMR-32,CTRPv2,17.0,105.6
IMR-32,CTRPv2,33.0,116.2
IMR-32,CTRPv2,66.0,78.07
SK-N-FI,CTRPv2,0.002,86.59
SK-N-FI,CTRPv2,0.0041,76.9
SK-N-FI,CTRPv2,0.0081,94.59
SK-N-FI,CTRPv2,0.016,92.4
SK-N-FI,CTRPv2,0.032,88.1
SK-N-FI,CTRPv2,0.065,110.0
SK-N-FI,CTRPv2,0.13,110.3
SK-N-FI,CTRPv2,0.26,81.27
SK-N-FI,CTRPv2,0.52,120.4
SK-N-FI,CTRPv2,1.0,119.8
SK-N-FI,CTRPv2,2.1,91.59
SK-N-FI,CTRPv2,4.2,105.6
SK-N-FI,CTRPv2,8.3,117.4
SK-N-FI,CTRPv2,17.0,88.03
SK-N-FI,CTRPv2,66.0,2.225
SK-N-BE(2),CTRPv2,0.002,97.59
SK-N-BE(2),CTRPv2,0.0041,95.63
SK-N-BE(2),CTRPv2,0.0081,79.11
SK-N-BE(2),CTRPv2,0.016,99.74
SK-N-BE(2),CTRPv2,0.032,95.76
SK-N-BE(2),CTRPv2,0.065,96.43
SK-N-BE(2),CTRPv2,0.13,93.34
SK-N-BE(2),CTRPv2,0.26,84.2
SK-N-BE(2),CTRPv2,0.52,91.91
SK-N-BE(2),CTRPv2,1.0,83.45
SK-N-BE(2),CTRPv2,2.1,83.11
SK-N-BE(2),CTRPv2,4.2,91.02
SK-N-BE(2),CTRPv2,8.3,85.52
SK-N-BE(2),CTRPv2,17.0,81.86
SK-N-BE(2),CTRPv2,33.0,95.38
SK-N-BE(2),CTRPv2,66.0,70.26
