Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.0041,92.01
WSU-DLCL2,CTRPv2,0.0081,95.95
WSU-DLCL2,CTRPv2,0.016,84.02
WSU-DLCL2,CTRPv2,0.032,88.13
WSU-DLCL2,CTRPv2,0.065,95.96
WSU-DLCL2,CTRPv2,0.13,90.17
WSU-DLCL2,CTRPv2,0.26,85.43
WSU-DLCL2,CTRPv2,0.52,83.64
WSU-DLCL2,CTRPv2,1.0,89.94
WSU-DLCL2,CTRPv2,2.1,91.26
WSU-DLCL2,CTRPv2,4.2,84.01
WSU-DLCL2,CTRPv2,8.3,48.76
WSU-DLCL2,CTRPv2,17.0,17.43
WSU-DLCL2,CTRPv2,33.0,10.65
WSU-DLCL2,CTRPv2,66.0,3.728
WSU-DLCL2,CTRPv2,130.0,104.1
DEL,CTRPv2,0.0041,110.5
DEL,CTRPv2,0.0081,106.3
DEL,CTRPv2,0.016,100.4
DEL,CTRPv2,0.032,101.6
DEL,CTRPv2,0.065,108.2
DEL,CTRPv2,0.13,106.8
DEL,CTRPv2,0.26,98.2
DEL,CTRPv2,0.52,101.3
DEL,CTRPv2,1.0,95.12
DEL,CTRPv2,2.1,96.28
DEL,CTRPv2,4.2,35.56
DEL,CTRPv2,8.3,3.903
DEL,CTRPv2,17.0,2.674
DEL,CTRPv2,33.0,2.653
DEL,CTRPv2,66.0,1.674
DEL,CTRPv2,130.0,2.31
EM-2,CTRPv2,0.0041,103.0
EM-2,CTRPv2,0.0081,99.32
EM-2,CTRPv2,0.016,104.1
EM-2,CTRPv2,0.032,104.2
EM-2,CTRPv2,0.065,107.5
EM-2,CTRPv2,0.13,109.8
EM-2,CTRPv2,0.26,102.5
EM-2,CTRPv2,0.52,99.14
EM-2,CTRPv2,1.0,89.18
EM-2,CTRPv2,2.1,93.26
EM-2,CTRPv2,4.2,61.13
EM-2,CTRPv2,8.3,25.97
EM-2,CTRPv2,17.0,15.58
EM-2,CTRPv2,33.0,8.496
EM-2,CTRPv2,66.0,3.438
EM-2,CTRPv2,130.0,4.415
JURL-MK1,CTRPv2,0.0041,93.23
JURL-MK1,CTRPv2,0.0081,95.22
JURL-MK1,CTRPv2,0.016,100.6
JURL-MK1,CTRPv2,0.032,98.0
JURL-MK1,CTRPv2,0.065,95.13
JURL-MK1,CTRPv2,0.13,102.3
JURL-MK1,CTRPv2,0.26,87.77
JURL-MK1,CTRPv2,0.52,85.55
JURL-MK1,CTRPv2,1.0,92.24
JURL-MK1,CTRPv2,2.1,91.09
JURL-MK1,CTRPv2,4.2,89.97
JURL-MK1,CTRPv2,8.3,89.35
JURL-MK1,CTRPv2,17.0,85.55
JURL-MK1,CTRPv2,33.0,80.0
JURL-MK1,CTRPv2,66.0,34.42
JURL-MK1,CTRPv2,130.0,15.0
P12-ICHIKAWA,CTRPv2,0.0041,101.4
P12-ICHIKAWA,CTRPv2,0.0081,106.9
P12-ICHIKAWA,CTRPv2,0.016,98.39
P12-ICHIKAWA,CTRPv2,0.032,98.23
P12-ICHIKAWA,CTRPv2,0.065,99.63
P12-ICHIKAWA,CTRPv2,0.13,95.73
P12-ICHIKAWA,CTRPv2,0.26,91.38
P12-ICHIKAWA,CTRPv2,0.52,85.0
P12-ICHIKAWA,CTRPv2,1.0,85.42
P12-ICHIKAWA,CTRPv2,2.1,75.7
P12-ICHIKAWA,CTRPv2,4.2,42.39
P12-ICHIKAWA,CTRPv2,8.3,24.69
P12-ICHIKAWA,CTRPv2,17.0,16.01
P12-ICHIKAWA,CTRPv2,33.0,10.25
P12-ICHIKAWA,CTRPv2,66.0,4.88
P12-ICHIKAWA,CTRPv2,130.0,8.028
KE-37,CTRPv2,0.0041,109.1
KE-37,CTRPv2,0.0081,104.3
KE-37,CTRPv2,0.016,93.09
KE-37,CTRPv2,0.032,104.8
KE-37,CTRPv2,0.065,106.5
KE-37,CTRPv2,0.13,104.2
KE-37,CTRPv2,0.26,106.0
KE-37,CTRPv2,0.52,90.98
KE-37,CTRPv2,1.0,95.45
KE-37,CTRPv2,2.1,78.27
KE-37,CTRPv2,4.2,51.22
KE-37,CTRPv2,8.3,35.51
KE-37,CTRPv2,17.0,29.55
KE-37,CTRPv2,33.0,23.05
KE-37,CTRPv2,66.0,8.486
KE-37,CTRPv2,130.0,4.482
KMS-21BM,CTRPv2,0.0041,101.8
KMS-21BM,CTRPv2,0.0081,95.39
KMS-21BM,CTRPv2,0.016,99.6
KMS-21BM,CTRPv2,0.032,104.7
KMS-21BM,CTRPv2,0.065,100.9
KMS-21BM,CTRPv2,0.13,102.4
KMS-21BM,CTRPv2,0.26,93.92
KMS-21BM,CTRPv2,0.52,102.1
KMS-21BM,CTRPv2,1.0,93.05
KMS-21BM,CTRPv2,2.1,94.71
KMS-21BM,CTRPv2,4.2,89.94
KMS-21BM,CTRPv2,8.3,80.71
KMS-21BM,CTRPv2,17.0,72.85
KMS-21BM,CTRPv2,33.0,73.21
KMS-21BM,CTRPv2,66.0,31.26
KMS-21BM,CTRPv2,130.0,24.67
MOLM-13,CTRPv2,0.0041,101.8
MOLM-13,CTRPv2,0.0081,100.6
MOLM-13,CTRPv2,0.016,96.75
MOLM-13,CTRPv2,0.032,99.3
MOLM-13,CTRPv2,0.065,102.4
MOLM-13,CTRPv2,0.13,100.2
MOLM-13,CTRPv2,0.26,90.14
MOLM-13,CTRPv2,0.52,88.39
MOLM-13,CTRPv2,1.0,79.29
MOLM-13,CTRPv2,2.1,86.23
MOLM-13,CTRPv2,4.2,70.13
MOLM-13,CTRPv2,8.3,51.7
MOLM-13,CTRPv2,17.0,32.69
MOLM-13,CTRPv2,33.0,23.76
MOLM-13,CTRPv2,66.0,12.33
MOLM-13,CTRPv2,130.0,14.8
CML-T1,CTRPv2,0.0041,108.4
CML-T1,CTRPv2,0.0081,99.3
CML-T1,CTRPv2,0.016,102.0
CML-T1,CTRPv2,0.032,102.4
CML-T1,CTRPv2,0.065,101.5
CML-T1,CTRPv2,0.13,104.5
CML-T1,CTRPv2,0.26,97.74
CML-T1,CTRPv2,0.52,101.1
CML-T1,CTRPv2,1.0,98.87
CML-T1,CTRPv2,2.1,97.12
CML-T1,CTRPv2,4.2,97.41
CML-T1,CTRPv2,8.3,89.23
CML-T1,CTRPv2,17.0,83.24
CML-T1,CTRPv2,33.0,75.53
CML-T1,CTRPv2,66.0,46.2
CML-T1,CTRPv2,130.0,36.95
HT,CTRPv2,0.0041,104.6
HT,CTRPv2,0.0081,105.3
HT,CTRPv2,0.016,100.4
HT,CTRPv2,0.032,97.69
HT,CTRPv2,0.065,101.7
HT,CTRPv2,0.13,100.7
HT,CTRPv2,0.26,96.96
HT,CTRPv2,0.52,96.06
HT,CTRPv2,1.0,93.01
HT,CTRPv2,2.1,95.42
HT,CTRPv2,4.2,79.84
HT,CTRPv2,8.3,51.33
HT,CTRPv2,17.0,33.79
HT,CTRPv2,33.0,17.8
HT,CTRPv2,66.0,9.416
HT,CTRPv2,130.0,8.712
NCO2,CTRPv2,0.0041,89.22
NCO2,CTRPv2,0.0081,97.59
NCO2,CTRPv2,0.016,98.23
NCO2,CTRPv2,0.032,80.52
NCO2,CTRPv2,0.065,95.48
NCO2,CTRPv2,0.13,95.82
NCO2,CTRPv2,0.26,81.65
NCO2,CTRPv2,0.52,82.92
NCO2,CTRPv2,1.0,85.64
NCO2,CTRPv2,2.1,75.82
NCO2,CTRPv2,4.2,68.24
NCO2,CTRPv2,8.3,74.08
NCO2,CTRPv2,17.0,62.22
NCO2,CTRPv2,33.0,57.68
NCO2,CTRPv2,66.0,29.15
NCO2,CTRPv2,130.0,12.59
P31-FUJ,CTRPv2,0.0041,102.5
P31-FUJ,CTRPv2,0.0081,102.9
P31-FUJ,CTRPv2,0.016,100.7
P31-FUJ,CTRPv2,0.032,104.0
P31-FUJ,CTRPv2,0.065,98.73
P31-FUJ,CTRPv2,0.13,102.8
P31-FUJ,CTRPv2,0.26,98.6
P31-FUJ,CTRPv2,0.52,100.6
P31-FUJ,CTRPv2,1.0,102.7
P31-FUJ,CTRPv2,2.1,99.15
P31-FUJ,CTRPv2,4.2,89.93
P31-FUJ,CTRPv2,8.3,67.75
P31-FUJ,CTRPv2,17.0,60.2
P31-FUJ,CTRPv2,33.0,52.49
P31-FUJ,CTRPv2,66.0,34.87
P31-FUJ,CTRPv2,130.0,12.07
PEER,CTRPv2,0.0041,89.21
PEER,CTRPv2,0.0081,94.0
PEER,CTRPv2,0.016,90.9
PEER,CTRPv2,0.032,93.28
PEER,CTRPv2,0.065,98.44
PEER,CTRPv2,0.13,98.15
PEER,CTRPv2,0.26,95.06
PEER,CTRPv2,0.52,90.72
PEER,CTRPv2,1.0,93.25
PEER,CTRPv2,2.1,93.89
PEER,CTRPv2,4.2,80.16
PEER,CTRPv2,8.3,74.28
PEER,CTRPv2,17.0,60.67
PEER,CTRPv2,33.0,51.92
PEER,CTRPv2,66.0,20.79
PEER,CTRPv2,130.0,14.75
RPMI-8402,CTRPv2,0.0041,96.94
RPMI-8402,CTRPv2,0.0081,103.5
RPMI-8402,CTRPv2,0.016,104.8
RPMI-8402,CTRPv2,0.032,104.2
RPMI-8402,CTRPv2,0.065,102.6
RPMI-8402,CTRPv2,0.13,105.1
RPMI-8402,CTRPv2,0.26,94.44
RPMI-8402,CTRPv2,0.52,93.44
RPMI-8402,CTRPv2,1.0,90.53
RPMI-8402,CTRPv2,2.1,86.61
RPMI-8402,CTRPv2,4.2,53.22
RPMI-8402,CTRPv2,8.3,36.36
RPMI-8402,CTRPv2,17.0,28.94
RPMI-8402,CTRPv2,33.0,23.16
RPMI-8402,CTRPv2,66.0,11.22
RPMI-8402,CTRPv2,130.0,7.862
SU-DHL-1,CTRPv2,0.0041,103.0
SU-DHL-1,CTRPv2,0.0081,101.7
SU-DHL-1,CTRPv2,0.016,101.0
SU-DHL-1,CTRPv2,0.032,100.8
SU-DHL-1,CTRPv2,0.065,97.22
SU-DHL-1,CTRPv2,0.13,100.1
SU-DHL-1,CTRPv2,0.26,92.98
SU-DHL-1,CTRPv2,0.52,83.74
SU-DHL-1,CTRPv2,1.0,89.49
SU-DHL-1,CTRPv2,2.1,61.16
SU-DHL-1,CTRPv2,4.2,12.65
SU-DHL-1,CTRPv2,8.3,1.942
SU-DHL-1,CTRPv2,17.0,1.898
SU-DHL-1,CTRPv2,33.0,2.331
SU-DHL-1,CTRPv2,66.0,1.622
SU-DHL-1,CTRPv2,130.0,2.272
DOHH-2,CTRPv2,0.0041,112.1
DOHH-2,CTRPv2,0.0081,116.4
DOHH-2,CTRPv2,0.016,72.59
DOHH-2,CTRPv2,0.032,84.31
DOHH-2,CTRPv2,0.065,91.59
DOHH-2,CTRPv2,0.13,77.26
DOHH-2,CTRPv2,0.26,60.67
DOHH-2,CTRPv2,0.52,44.55
DOHH-2,CTRPv2,1.0,102.7
DOHH-2,CTRPv2,2.1,59.02
DOHH-2,CTRPv2,4.2,55.84
DOHH-2,CTRPv2,8.3,67.51
DOHH-2,CTRPv2,17.0,58.83
DOHH-2,CTRPv2,33.0,48.6
DOHH-2,CTRPv2,66.0,31.74
DOHH-2,CTRPv2,130.0,19.04
EHEB,CTRPv2,0.0041,102.5
EHEB,CTRPv2,0.0081,93.29
EHEB,CTRPv2,0.016,101.7
EHEB,CTRPv2,0.032,106.8
EHEB,CTRPv2,0.065,91.52
EHEB,CTRPv2,0.13,101.3
EHEB,CTRPv2,0.26,95.61
EHEB,CTRPv2,0.52,100.0
EHEB,CTRPv2,1.0,103.6
EHEB,CTRPv2,2.1,108.4
EHEB,CTRPv2,4.2,67.84
EHEB,CTRPv2,8.3,51.17
EHEB,CTRPv2,17.0,42.69
EHEB,CTRPv2,33.0,31.65
EHEB,CTRPv2,66.0,28.34
EHEB,CTRPv2,130.0,27.43
Ki-JK,CTRPv2,0.0041,102.7
Ki-JK,CTRPv2,0.0081,97.59
Ki-JK,CTRPv2,0.016,108.9
Ki-JK,CTRPv2,0.032,101.2
Ki-JK,CTRPv2,0.065,92.91
Ki-JK,CTRPv2,0.13,106.0
Ki-JK,CTRPv2,0.26,108.9
Ki-JK,CTRPv2,0.52,99.82
Ki-JK,CTRPv2,1.0,96.67
Ki-JK,CTRPv2,2.1,88.01
Ki-JK,CTRPv2,4.2,76.49
Ki-JK,CTRPv2,8.3,32.4
Ki-JK,CTRPv2,17.0,15.41
Ki-JK,CTRPv2,33.0,8.799
Ki-JK,CTRPv2,66.0,6.384
Ki-JK,CTRPv2,130.0,6.383
KMM-1,CTRPv2,0.0041,122.2
KMM-1,CTRPv2,0.0081,134.4
KMM-1,CTRPv2,0.016,142.3
KMM-1,CTRPv2,0.032,116.5
KMM-1,CTRPv2,0.065,110.6
KMM-1,CTRPv2,0.13,97.5
KMM-1,CTRPv2,0.26,102.1
KMM-1,CTRPv2,0.52,86.61
KMM-1,CTRPv2,1.0,130.2
KMM-1,CTRPv2,2.1,94.08
KMM-1,CTRPv2,4.2,89.75
KMM-1,CTRPv2,8.3,94.77
KMM-1,CTRPv2,17.0,86.35
KMM-1,CTRPv2,33.0,90.72
KMM-1,CTRPv2,66.0,86.04
KMM-1,CTRPv2,130.0,82.59
KHM-1B,CTRPv2,0.0041,101.8
KHM-1B,CTRPv2,0.0081,98.6
KHM-1B,CTRPv2,0.016,106.2
KHM-1B,CTRPv2,0.032,110.5
KHM-1B,CTRPv2,0.065,90.12
KHM-1B,CTRPv2,0.13,102.3
KHM-1B,CTRPv2,0.26,94.3
KHM-1B,CTRPv2,0.52,100.3
KHM-1B,CTRPv2,1.0,90.51
KHM-1B,CTRPv2,2.1,95.17
KHM-1B,CTRPv2,4.2,94.11
KHM-1B,CTRPv2,8.3,77.03
KHM-1B,CTRPv2,17.0,58.85
KHM-1B,CTRPv2,33.0,56.01
KHM-1B,CTRPv2,66.0,68.25
KHM-1B,CTRPv2,130.0,34.52
JVM-3,CTRPv2,0.0041,102.7
JVM-3,CTRPv2,0.0081,93.98
JVM-3,CTRPv2,0.016,114.3
JVM-3,CTRPv2,0.032,100.4
JVM-3,CTRPv2,0.065,106.9
JVM-3,CTRPv2,0.13,99.9
JVM-3,CTRPv2,0.26,96.66
JVM-3,CTRPv2,0.52,100.9
JVM-3,CTRPv2,1.0,87.34
JVM-3,CTRPv2,2.1,82.03
JVM-3,CTRPv2,4.2,54.28
JVM-3,CTRPv2,8.3,30.01
JVM-3,CTRPv2,17.0,15.61
JVM-3,CTRPv2,33.0,14.45
JVM-3,CTRPv2,66.0,11.59
JVM-3,CTRPv2,130.0,11.04
KE-97,CTRPv2,0.0041,103.7
KE-97,CTRPv2,0.0081,106.7
KE-97,CTRPv2,0.016,106.5
KE-97,CTRPv2,0.032,104.1
KE-97,CTRPv2,0.065,98.66
KE-97,CTRPv2,0.13,101.3
KE-97,CTRPv2,0.26,100.8
KE-97,CTRPv2,0.52,96.53
KE-97,CTRPv2,1.0,97.9
KE-97,CTRPv2,2.1,94.75
KE-97,CTRPv2,4.2,64.18
KE-97,CTRPv2,8.3,41.21
KE-97,CTRPv2,17.0,31.57
