Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COV362,CTRPv2,24.445,5.42,5.42,0.000,0.215
EFO-27,CTRPv2,19.256,9.08,9.08,0.000,0.172
EFO-21,CTRPv2,11.053,20.9,20.8,0.604,0.102
JHOM-1,CTRPv2,14.111,8.71,8.71,0.000,0.122
COV644,CTRPv2,24.875,3.9,3.62,10.846,0.235
OV-90,CTRPv2,14.809,12.8,12.1,9.021,0.138
OAW-42,CTRPv2,22.975,6,5.99,0.405,0.221
OV7,CTRPv2,17.186,11.5,11.5,0.000,0.15
OAW-28,CTRPv2,25.177,4.87,4.87,0.000,0.229
OV56,CTRPv2,17.178,10.5,10.3,3.845,0.162
JHOS-2,CTRPv2,17.453,6.21,4.94,29.949,0.159
TOV-112D,CTRPv2,22.814,5.9,5.83,2.165,0.219
OVCAR-5,CTRPv2,25.588,4.52,4.49,0.973,0.243
OC-314,CTRPv2,23.369,5.8,5.8,0.000,0.225
COV434,CTRPv2,28.783,3.32,3.32,0.000,0.266
