Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.3
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,104.9
CTRPv2 rep 1,0.0081,99.87
CTRPv2 rep 1,0.016,101.2
CTRPv2 rep 1,0.032,96.77
CTRPv2 rep 1,0.065,89.36
CTRPv2 rep 1,0.13,86.53
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,93.84
CTRPv2 rep 1,1.0,82.49
CTRPv2 rep 1,2.1,91.5
CTRPv2 rep 1,4.2,75.86
CTRPv2 rep 1,8.3,90.69
CTRPv2 rep 1,17.0,90.71
CTRPv2 rep 1,33.0,44.13
CTRPv2 rep 2,0.001,94.85
CTRPv2 rep 2,0.002,96.89
CTRPv2 rep 2,0.0041,94.33
CTRPv2 rep 2,0.0081,92.63
CTRPv2 rep 2,0.016,106.5
CTRPv2 rep 2,0.032,111.0
CTRPv2 rep 2,0.065,93.84
CTRPv2 rep 2,0.13,61.33
CTRPv2 rep 2,0.26,91.29
CTRPv2 rep 2,0.52,99.8
CTRPv2 rep 2,1.0,76.53
CTRPv2 rep 2,2.1,89.32
CTRPv2 rep 2,4.2,68.29
CTRPv2 rep 2,8.3,89.9
CTRPv2 rep 2,17.0,81.47
CTRPv2 rep 2,33.0,33.47
