Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.005,114.903
LB996-RCC,GDSC1000,0.01,110.805
LB996-RCC,GDSC1000,0.02,104.12
LB996-RCC,GDSC1000,0.04,89.5344
LB996-RCC,GDSC1000,0.08,101.396
LB996-RCC,GDSC1000,0.16,99.678
LB996-RCC,GDSC1000,0.32,81.688
LB996-RCC,GDSC1000,0.64,77.5908
LB996-RCC,GDSC1000,1.28,111.924
RXF393,GDSC1000,0.005,110.572
RXF393,GDSC1000,0.01,91.5796
RXF393,GDSC1000,0.02,86.0628
RXF393,GDSC1000,0.04,93.5121
RXF393,GDSC1000,0.08,92.469
RXF393,GDSC1000,0.16,85.3872
RXF393,GDSC1000,0.32,101.308
RXF393,GDSC1000,0.64,96.9387
RXF393,GDSC1000,1.28,101.692
BB65-RCC,GDSC1000,0.005,74.9742
BB65-RCC,GDSC1000,0.01,93.7705
BB65-RCC,GDSC1000,0.02,86.1182
BB65-RCC,GDSC1000,0.04,85.2489
BB65-RCC,GDSC1000,0.08,89.4643
BB65-RCC,GDSC1000,0.16,86.9217
BB65-RCC,GDSC1000,0.32,115.62
BB65-RCC,GDSC1000,0.64,97.2523
BB65-RCC,GDSC1000,1.28,102.923
A498,GDSC1000,0.005,74.7982
A498,GDSC1000,0.01,80.424
A498,GDSC1000,0.02,88.5409
A498,GDSC1000,0.04,87.4366
A498,GDSC1000,0.08,68.0254
A498,GDSC1000,0.16,98.3625
A498,GDSC1000,0.32,79.0289
A498,GDSC1000,0.64,90.2514
A498,GDSC1000,1.28,67.2765
A704,GDSC1000,0.005,164.651
A704,GDSC1000,0.01,137.154
A704,GDSC1000,0.02,106.172
A704,GDSC1000,0.04,115.161
A704,GDSC1000,0.08,112.491
A704,GDSC1000,0.16,111.87
A704,GDSC1000,0.32,86.99
A704,GDSC1000,0.64,103.443
A704,GDSC1000,1.28,89.799
LB2241-RCC,GDSC1000,0.005,91.1938
LB2241-RCC,GDSC1000,0.01,84.9352
LB2241-RCC,GDSC1000,0.02,99.3039
LB2241-RCC,GDSC1000,0.04,90.3999
LB2241-RCC,GDSC1000,0.08,91.5217
LB2241-RCC,GDSC1000,0.16,81.9162
LB2241-RCC,GDSC1000,0.32,84.8541
LB2241-RCC,GDSC1000,0.64,70.7445
LB2241-RCC,GDSC1000,1.28,61.16
HA7-RCC,GDSC1000,0.005,94.1581
HA7-RCC,GDSC1000,0.01,98.3219
HA7-RCC,GDSC1000,0.02,88.9127
HA7-RCC,GDSC1000,0.04,90.9382
HA7-RCC,GDSC1000,0.08,88.4473
HA7-RCC,GDSC1000,0.16,84.1974
HA7-RCC,GDSC1000,0.32,92.8734
HA7-RCC,GDSC1000,0.64,82.2258
HA7-RCC,GDSC1000,1.28,99.676
TK10,GDSC1000,0.005,78.9795
TK10,GDSC1000,0.01,82.5579
TK10,GDSC1000,0.02,97.9378
TK10,GDSC1000,0.04,103.843
TK10,GDSC1000,0.08,100.345
TK10,GDSC1000,0.16,91.9657
TK10,GDSC1000,0.32,103.473
TK10,GDSC1000,0.64,93.9689
TK10,GDSC1000,1.28,105.34
RCC10RGB,GDSC1000,0.005,84.9202
RCC10RGB,GDSC1000,0.01,82.1654
RCC10RGB,GDSC1000,0.02,56.2046
RCC10RGB,GDSC1000,0.04,83.0753
RCC10RGB,GDSC1000,0.08,48.7123
RCC10RGB,GDSC1000,0.16,78.0551
RCC10RGB,GDSC1000,0.32,98.6723
RCC10RGB,GDSC1000,0.64,90.2074
RCC10RGB,GDSC1000,1.28,80.1561
LB1047-RCC,GDSC1000,0.005,102.316
LB1047-RCC,GDSC1000,0.01,73.3344
LB1047-RCC,GDSC1000,0.02,106.728
LB1047-RCC,GDSC1000,0.04,85.1048
LB1047-RCC,GDSC1000,0.08,73.4711
LB1047-RCC,GDSC1000,0.16,102.579
LB1047-RCC,GDSC1000,0.32,105.235
LB1047-RCC,GDSC1000,0.64,101.116
LB1047-RCC,GDSC1000,1.28,97.1314
OS-RC-2,GDSC1000,0.005,94.6779
OS-RC-2,GDSC1000,0.01,92.3519
OS-RC-2,GDSC1000,0.02,94.027
OS-RC-2,GDSC1000,0.04,89.9882
OS-RC-2,GDSC1000,0.08,89.6255
OS-RC-2,GDSC1000,0.16,85.858
OS-RC-2,GDSC1000,0.32,101.665
OS-RC-2,GDSC1000,0.64,95.8312
OS-RC-2,GDSC1000,1.28,109.437
