Dataset,Dose,Response
GDSC1000,0.01,96.1528
GDSC1000,0.02,90.1652
GDSC1000,0.04,87.3116
GDSC1000,0.08,87.042
GDSC1000,0.16,89.4943
GDSC1000,0.32,90.156
GDSC1000,0.64,90.5877
GDSC1000,1.28,87.8328
GDSC1000,2.56,86.8511
GRAY rep 1,8.53e-05,98.5217
GRAY rep 1,0.000427,97.723
GRAY rep 1,0.00213,100.515
GRAY rep 1,0.0107,91.6398
GRAY rep 1,0.0533,87.995
GRAY rep 1,0.267,85.9473
GRAY rep 1,1.33,82.1346
GRAY rep 1,6.67,77.0433
GRAY rep 1,33.3,46.0169
GRAY rep 2,8.53e-05,96.3863
GRAY rep 2,0.000427,96.5833
GRAY rep 2,0.00213,95.1567
GRAY rep 2,0.0107,91.9848
GRAY rep 2,0.0533,76.8281
GRAY rep 2,0.267,76.6785
GRAY rep 2,1.33,81.4928
GRAY rep 2,6.67,58.0817
GRAY rep 2,33.3,10.6743
GRAY rep 3,8.53e-05,105.854
GRAY rep 3,0.000427,85.3984
GRAY rep 3,0.00213,55.4652
GRAY rep 3,0.0107,91.3356
GRAY rep 3,0.0533,53.2329
GRAY rep 3,0.267,55.6946
GRAY rep 3,1.33,47.5594
GRAY rep 3,6.67,62.8285
GRAY rep 3,33.3,17.8244
