Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.00078125,97.6765
KP-2,GDSC1000,0.0015625,88.9207
KP-2,GDSC1000,0.003125,91.4168
KP-2,GDSC1000,0.00625,78.9813
KP-2,GDSC1000,0.0125,106.022
KP-2,GDSC1000,0.025,89.364
KP-2,GDSC1000,0.05,106.579
KP-2,GDSC1000,0.1,97.533
KP-2,GDSC1000,0.2,82.8206
CAPAN-1,GDSC1000,0.00078125,108.133
CAPAN-1,GDSC1000,0.0015625,113.859
CAPAN-1,GDSC1000,0.003125,117.575
CAPAN-1,GDSC1000,0.00625,119.174
CAPAN-1,GDSC1000,0.0125,109.204
CAPAN-1,GDSC1000,0.025,117.975
CAPAN-1,GDSC1000,0.05,113.833
CAPAN-1,GDSC1000,0.1,106.069
CAPAN-1,GDSC1000,0.2,106.378
Capan-2,GDSC1000,0.00078125,111.265
Capan-2,GDSC1000,0.0015625,109.447
Capan-2,GDSC1000,0.003125,117.999
Capan-2,GDSC1000,0.00625,96.9439
Capan-2,GDSC1000,0.0125,118.107
Capan-2,GDSC1000,0.025,115.028
Capan-2,GDSC1000,0.05,117.085
Capan-2,GDSC1000,0.1,91.401
Capan-2,GDSC1000,0.2,80.8146
BxPC-3,GDSC1000,0.00078125,111.254
BxPC-3,GDSC1000,0.0015625,121.977
BxPC-3,GDSC1000,0.003125,72.9124
BxPC-3,GDSC1000,0.00625,100.487
BxPC-3,GDSC1000,0.0125,97.6011
BxPC-3,GDSC1000,0.025,140.513
BxPC-3,GDSC1000,0.05,128.667
BxPC-3,GDSC1000,0.1,96.4112
BxPC-3,GDSC1000,0.2,79.834
DAN-G,GDSC1000,0.00078125,98.2618
DAN-G,GDSC1000,0.0015625,96.2797
DAN-G,GDSC1000,0.003125,117.703
DAN-G,GDSC1000,0.00625,87.0928
DAN-G,GDSC1000,0.0125,89.4684
DAN-G,GDSC1000,0.025,91.2247
DAN-G,GDSC1000,0.05,92.7706
DAN-G,GDSC1000,0.1,61.8834
DAN-G,GDSC1000,0.2,62.6519
SUIT-2,GDSC1000,0.00078125,94.2557
SUIT-2,GDSC1000,0.0015625,85.4627
SUIT-2,GDSC1000,0.003125,136.658
SUIT-2,GDSC1000,0.00625,113.761
SUIT-2,GDSC1000,0.0125,128.372
SUIT-2,GDSC1000,0.025,47.3272
SUIT-2,GDSC1000,0.05,43.4638
SUIT-2,GDSC1000,0.1,64.9188
SUIT-2,GDSC1000,0.2,57.4863
CFPAC-1,GDSC1000,0.00078125,84.6555
CFPAC-1,GDSC1000,0.0015625,98.2985
CFPAC-1,GDSC1000,0.003125,71.3149
CFPAC-1,GDSC1000,0.00625,111.016
CFPAC-1,GDSC1000,0.0125,79.441
CFPAC-1,GDSC1000,0.025,94.6832
CFPAC-1,GDSC1000,0.05,65.8456
CFPAC-1,GDSC1000,0.1,69.9785
CFPAC-1,GDSC1000,0.2,69.1714
HuP-T3,GDSC1000,0.00078125,107.78
HuP-T3,GDSC1000,0.0015625,126.828
HuP-T3,GDSC1000,0.003125,114.237
HuP-T3,GDSC1000,0.00625,128.914
HuP-T3,GDSC1000,0.0125,107.765
HuP-T3,GDSC1000,0.025,106.533
HuP-T3,GDSC1000,0.05,118.473
HuP-T3,GDSC1000,0.1,100.359
HuP-T3,GDSC1000,0.2,104.927
MZ1-PC,GDSC1000,0.00078125,121.785
MZ1-PC,GDSC1000,0.0015625,92.8454
MZ1-PC,GDSC1000,0.003125,99.3457
MZ1-PC,GDSC1000,0.00625,121.353
MZ1-PC,GDSC1000,0.0125,98.4345
MZ1-PC,GDSC1000,0.025,98.9629
