Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.2
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,95.86
CTRPv2 rep 1,0.016,104.4
CTRPv2 rep 1,0.032,102.6
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,105.6
CTRPv2 rep 1,0.26,101.7
CTRPv2 rep 1,0.52,106.3
CTRPv2 rep 1,1.0,97.75
CTRPv2 rep 1,2.1,96.41
CTRPv2 rep 1,4.2,88.45
CTRPv2 rep 1,8.3,75.74
CTRPv2 rep 1,17.0,77.26
CTRPv2 rep 1,33.0,73.41
CTRPv2 rep 2,0.002,92.77
CTRPv2 rep 2,0.0041,101.3
CTRPv2 rep 2,0.0081,99.16
CTRPv2 rep 2,0.016,109.6
CTRPv2 rep 2,0.032,95.6
CTRPv2 rep 2,0.065,107.6
CTRPv2 rep 2,0.13,90.72
CTRPv2 rep 2,0.26,93.17
CTRPv2 rep 2,0.52,88.66
CTRPv2 rep 2,1.0,100.8
CTRPv2 rep 2,2.1,86.64
CTRPv2 rep 2,4.2,86.05
CTRPv2 rep 2,8.3,71.4
CTRPv2 rep 2,17.0,79.92
CTRPv2 rep 2,33.0,61.92
CTRPv2 rep 2,66.0,79.87
