Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,26.756,28.7,28.7,0.000,0
MFE-319,GDSC1000,3.003,N/A,11.4,76.792,0.00537
SISO,GDSC1000,27.546,N/A,0.12,68.131,0.195
MFE-296,GDSC1000,0.593,N/A,4.39,97.832,0
ESS-1,GDSC1000,14.397,1.03e+03,1.03e+03,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,17.468,70.1,70.1,0.000,0
RL95-2,GDSC1000,2.797,N/A,0.295,96.322,0
KLE,GDSC1000,48.387,1.76,0.0718,25.726,0.427
MFE-280,GDSC1000,9.320,N/A,1e+06,66.647,0
EN,GDSC1000,3.582,N/A,1e+06,76.587,0
SNG-M,GDSC1000,45.923,2.04,2.04,0.000,0.399
MES-SA,GDSC1000,20.876,10.1,5.79,21.436,0.15
HEC-1,GDSC1000,12.493,N/A,0.666,79.492,0.0525
AN3-CA,GDSC1000,1.055,27.9,27.9,0.000,0
