Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0081,106.9
HuCCT1,CTRPv2,0.016,109.6
HuCCT1,CTRPv2,0.032,113.0
HuCCT1,CTRPv2,0.065,111.3
HuCCT1,CTRPv2,0.13,110.0
HuCCT1,CTRPv2,0.26,104.8
HuCCT1,CTRPv2,0.52,125.8
HuCCT1,CTRPv2,1.0,119.6
HuCCT1,CTRPv2,2.1,107.7
HuCCT1,CTRPv2,4.2,116.5
HuCCT1,CTRPv2,8.3,116.3
HuCCT1,CTRPv2,17.0,109.8
HuCCT1,CTRPv2,33.0,120.5
HuCCT1,CTRPv2,66.0,103.9
HuCCT1,CTRPv2,130.0,27.38
SNU-245,CTRPv2,0.0081,109.7
SNU-245,CTRPv2,0.032,90.52
SNU-245,CTRPv2,0.065,105.3
SNU-245,CTRPv2,0.13,103.1
SNU-245,CTRPv2,0.26,119.4
SNU-245,CTRPv2,0.52,92.75
SNU-245,CTRPv2,1.0,80.69
SNU-245,CTRPv2,2.1,90.76
SNU-245,CTRPv2,4.2,77.34
SNU-245,CTRPv2,8.3,107.1
SNU-245,CTRPv2,17.0,102.3
SNU-245,CTRPv2,33.0,92.94
SNU-245,CTRPv2,66.0,101.0
SNU-245,CTRPv2,130.0,89.54
SNU-245,CTRPv2,270.0,32.64
SNU-1196,CTRPv2,0.0081,101.6
SNU-1196,CTRPv2,0.032,107.6
SNU-1196,CTRPv2,0.065,102.1
SNU-1196,CTRPv2,0.13,100.8
SNU-1196,CTRPv2,0.26,105.1
SNU-1196,CTRPv2,0.52,101.7
SNU-1196,CTRPv2,1.0,106.3
SNU-1196,CTRPv2,2.1,108.8
SNU-1196,CTRPv2,4.2,104.3
SNU-1196,CTRPv2,8.3,104.5
SNU-1196,CTRPv2,17.0,101.4
SNU-1196,CTRPv2,33.0,103.5
SNU-1196,CTRPv2,66.0,105.0
SNU-1196,CTRPv2,130.0,107.5
SNU-1196,CTRPv2,270.0,103.3
SNU-1079,CTRPv2,0.0081,81.62
SNU-1079,CTRPv2,0.032,73.24
SNU-1079,CTRPv2,0.065,108.1
SNU-1079,CTRPv2,0.13,100.5
SNU-1079,CTRPv2,0.26,99.17
SNU-1079,CTRPv2,0.52,99.78
SNU-1079,CTRPv2,1.0,102.1
SNU-1079,CTRPv2,2.1,83.95
SNU-1079,CTRPv2,4.2,112.0
SNU-1079,CTRPv2,8.3,92.92
SNU-1079,CTRPv2,17.0,115.1
SNU-1079,CTRPv2,33.0,117.7
SNU-1079,CTRPv2,66.0,106.7
SNU-1079,CTRPv2,130.0,124.6
SNU-1079,CTRPv2,270.0,101.9
HuH-28,CTRPv2,0.0081,112.1
HuH-28,CTRPv2,0.016,106.9
HuH-28,CTRPv2,0.032,112.9
HuH-28,CTRPv2,0.065,93.35
HuH-28,CTRPv2,0.13,104.6
HuH-28,CTRPv2,0.26,116.3
HuH-28,CTRPv2,0.52,108.1
HuH-28,CTRPv2,1.0,103.8
HuH-28,CTRPv2,2.1,101.7
HuH-28,CTRPv2,4.2,114.6
HuH-28,CTRPv2,8.3,125.0
HuH-28,CTRPv2,17.0,105.9
HuH-28,CTRPv2,33.0,119.2
HuH-28,CTRPv2,66.0,104.8
HuH-28,CTRPv2,130.0,97.86
HuH-28,CTRPv2,270.0,103.4
SNU-308,CTRPv2,0.0081,111.7
SNU-308,CTRPv2,0.016,114.8
SNU-308,CTRPv2,0.032,116.9
SNU-308,CTRPv2,0.065,105.1
SNU-308,CTRPv2,0.13,109.0
SNU-308,CTRPv2,0.26,115.9
SNU-308,CTRPv2,0.52,113.4
SNU-308,CTRPv2,1.0,107.9
SNU-308,CTRPv2,2.1,118.8
SNU-308,CTRPv2,4.2,80.2
SNU-308,CTRPv2,8.3,72.52
SNU-308,CTRPv2,17.0,109.3
SNU-308,CTRPv2,33.0,49.03
SNU-308,CTRPv2,66.0,84.28
SNU-308,CTRPv2,130.0,110.1
SNU-308,CTRPv2,270.0,98.57
