Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0078125,110.957
SW954,GDSC1000,0.015625,103.298
SW954,GDSC1000,0.03125,106.11
SW954,GDSC1000,0.0625,111.213
SW954,GDSC1000,0.125,108.627
SW954,GDSC1000,0.25,105.253
SW954,GDSC1000,0.5,98.1721
SW954,GDSC1000,1.0,100.053
SW954,GDSC1000,2.0,84.7018
CAL-39,GDSC1000,0.0078125,97.3055
CAL-39,GDSC1000,0.015625,110.819
CAL-39,GDSC1000,0.03125,112.77
CAL-39,GDSC1000,0.0625,112.56
CAL-39,GDSC1000,0.125,100.643
CAL-39,GDSC1000,0.25,84.1726
CAL-39,GDSC1000,0.5,106.095
CAL-39,GDSC1000,1.0,85.9673
CAL-39,GDSC1000,2.0,126.477
SW962,GDSC1000,0.0078125,124.771
SW962,GDSC1000,0.015625,105.764
SW962,GDSC1000,0.03125,111.065
SW962,GDSC1000,0.0625,121.674
SW962,GDSC1000,0.125,119.612
SW962,GDSC1000,0.25,115.016
SW962,GDSC1000,0.5,123.984
SW962,GDSC1000,1.0,144.879
SW962,GDSC1000,2.0,99.7322
