Dataset,Dose,Response
GRAY rep 1,0.000171,100.182
GRAY rep 1,0.000853,104.538
GRAY rep 1,0.00427,106.541
GRAY rep 1,0.0213,99.1853
GRAY rep 1,0.107,93.4594
GRAY rep 1,0.533,96.6563
GRAY rep 1,2.67,96.0115
GRAY rep 1,13.3,42.999
GRAY rep 1,66.7,15.3601
GRAY rep 2,8.53e-05,95.7767
GRAY rep 2,0.000427,92.9677
GRAY rep 2,0.00213,100.053
GRAY rep 2,0.0107,99.8854
GRAY rep 2,0.0533,91.0162
GRAY rep 2,0.267,95.3566
GRAY rep 2,1.33,86.6034
GRAY rep 2,6.67,88.0929
GRAY rep 2,33.3,106.957
GRAY rep 3,0.000171,94.7301
GRAY rep 3,0.000853,120.019
GRAY rep 3,0.00427,117.611
GRAY rep 3,0.0213,101.469
GRAY rep 3,0.107,111.973
GRAY rep 3,0.533,111.458
GRAY rep 3,2.67,116.475
GRAY rep 3,13.3,63.0268
GRAY rep 3,66.7,114.049
