Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,1.565,N/A,23.5,84.306,0.00361
A375,CTRPv2,1.039,N/A,43,76.955,0.00277
MEL-HO,CTRPv2,0.242,116,116,0.000,0
SK-MEL-1,CTRPv2,4.153,N/A,1e+06,81.178,0
Hs 944.T,CTRPv2,2.539,N/A,54.3,94.922,0
MEL-JUSO,CTRPv2,0.611,N/A,1.11,98.446,0
SK-MEL-31,CTRPv2,4.821,N/A,9.09e+05,68.222,0
SK-MEL-5,CTRPv2,8.042,N/A,0.698,81.664,0.0257
IPC-298,CTRPv2,0.096,N/A,2.78,99.684,0
SK-MEL-30,CTRPv2,0.722,N/A,0.121,98.556,0
A375,CTRPv2,5.538,N/A,2.6e+04,88.524,0
WM1799,CTRPv2,5.311,N/A,0.0657,91.758,0
WM-793,CTRPv2,5.839,N/A,0.0185,90.689,0
G-361,CTRPv2,3.162,171,68.1,35.267,0
Hs 852.T,CTRPv2,20.316,557,4.53,39.688,0.124
Hs 936.T,CTRPv2,4.289,N/A,0.619,90.441,0
COLO-800,CTRPv2,6.793,N/A,0.295,86.936,0.0125
K029AX,CTRPv2,44.069,0.178,0.0253,36.517,0.379
COLO-829,CTRPv2,20.775,N/A,0.00696,74.150,0.12
IGR-1,CTRPv2,23.766,N/A,0.0182,68.429,0.155
SH-4,CTRPv2,28.827,N/A,0.0246,59.665,0.209
A253,CTRPv2,2.791,4.21e+03,4.21e+03,0.000,0
C32,CTRPv2,9.769,N/A,0.0189,87.166,0.0148
HT-144,CTRPv2,1.884,3.28e+04,3.28e+04,0.000,0
Hs 294T,CTRPv2,4.097,N/A,400,75.506,0
SK-MEL-2,CTRPv2,4.509,N/A,8.44e-06,90.983,0
A101D,CTRPv2,4.549,N/A,0.001,90.903,0
A2058,CTRPv2,56.136,0.0325,0.0146,29.901,0.513
COLO-792,CTRPv2,4.393,4.49e+03,4.49e+03,0.000,0
HMCB,CTRPv2,63.394,0.00838,0.00681,28.127,0.599
IGR-39,CTRPv2,3.944,N/A,1e+06,62.399,0
Mewo,CTRPv2,10.803,1.28e+03,1.28e+03,0.000,0
WM-115,CTRPv2,1.055,107,107,0.000,0
WM-266-4,CTRPv2,0.495,133,133,0.000,0
Hs 895.T,CTRPv2,2.091,1.06e+06,1e+06,0.863,0
SK-MEL-24,CTRPv2,3.717,2.57e+03,2.57e+03,0.000,0
RVH-421,CTRPv2,51.493,0.134,0.0876,18.985,0.474
Hs 839.T,CTRPv2,12.608,N/A,0.251,76.429,0.0618
SK-MEL-3,CTRPv2,72.199,0.00835,0.0058,17.788,0.691
IGR-37,CTRPv2,79.000,0.00973,0.00857,5.589,0.767
Hs 934.T,CTRPv2,2.756,N/A,4.61,89.223,0.00146
Hs 688(A).T,CTRPv2,0.069,160,160,0.000,0
Hs 940.T,CTRPv2,16.565,N/A,0.25,68.916,0.0927
