Dataset,Dose,Response
CCLE,0.0025,95.9
CCLE,0.008,97.0
CCLE,0.025,111.7
CCLE,0.08,100.32
CCLE,0.25,103.41
CCLE,0.8,101.06
CCLE,2.53,100.74
CCLE,8.0,74.0
GDSC1000,0.0390625,104.491
GDSC1000,0.15625,97.0634
GDSC1000,0.625,96.5843
GDSC1000,2.5,89.0113
GDSC1000,10.0,83.613
CTRPv2,0.001,100.3
CTRPv2,0.002,108.1
CTRPv2,0.0041,95.94
CTRPv2,0.0081,101.4
CTRPv2,0.016,104.8
CTRPv2,0.032,101.1
CTRPv2,0.065,94.02
CTRPv2,0.13,99.27
CTRPv2,0.26,100.7
CTRPv2,0.52,104.3
CTRPv2,1.0,92.71
CTRPv2,2.1,92.93
CTRPv2,4.2,88.9
CTRPv2,8.3,80.43
CTRPv2,17.0,62.31
CTRPv2,33.0,47.32
