Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,86.1948
GDSC1000 rep 1,0.15625,78.6584
GDSC1000 rep 1,0.625,82.6893
GDSC1000 rep 1,2.5,77.3383
GDSC1000 rep 1,10.0,76.2048
GDSC1000 rep 2,0.00195312,72.0695
GDSC1000 rep 2,0.00390625,66.8723
GDSC1000 rep 2,0.0078125,69.1261
GDSC1000 rep 2,0.015625,67.2449
GDSC1000 rep 2,0.03125,76.3075
GDSC1000 rep 2,0.0625,78.9608
GDSC1000 rep 2,0.125,81.7748
GDSC1000 rep 2,0.25,52.6337
GDSC1000 rep 2,0.5,79.327
CTRPv2,0.002,89.49
CTRPv2,0.0041,90.3
CTRPv2,0.0081,97.87
CTRPv2,0.016,102.8
CTRPv2,0.032,93.0
CTRPv2,0.065,100.0
CTRPv2,0.13,89.52
CTRPv2,0.26,81.58
CTRPv2,0.52,76.1
CTRPv2,1.0,95.65
CTRPv2,2.1,10.03
CTRPv2,8.3,10.59
CTRPv2,17.0,12.66
CTRPv2,33.0,10.06
CTRPv2,66.0,7.631
