Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT4,GDSC1000,2.925,N/A,5.82,94.151,0
639-V,GDSC1000,2.130,N/A,0.408,95.740,0
SCaBER,GDSC1000,2.610,N/A,0.137,94.779,0
TCCSUP,GDSC1000,2.319,N/A,0.242,95.362,0
KU-19-19,GDSC1000,1.980,N/A,2.77,96.040,0
HT-1376,GDSC1000,1.005,N/A,3.31,97.781,0
UM-UC-3,GDSC1000,5.766,N/A,0.119,89.865,0.0633
5637,GDSC1000,3.391,N/A,0.243,93.218,0
BFTC-909,GDSC1000,0.072,N/A,1.32,99.854,0
RT-112,GDSC1000,1.498,N/A,0.303,97.003,0
VM-CUB-1,GDSC1000,0.000,N/A,0.0781,100.000,0
HT-1197,GDSC1000,0.619,N/A,1.27,98.761,0
SW780,GDSC1000,2.534,N/A,0.363,94.932,0
LB831-BLC,GDSC1000,4.696,N/A,0.252,90.607,0
647-V,GDSC1000,0.251,N/A,0.00148,99.749,0
DSH1,GDSC1000,3.321,N/A,1.88,93.359,0
BFTC-905,GDSC1000,0.969,N/A,6.57,98.062,0
J82,GDSC1000,0.488,N/A,0.202,99.035,0
SW1710,GDSC1000,4.571,N/A,1e+06,67.430,0
T-24,GDSC1000,2.562,N/A,0.808,94.875,0
CAL-29,GDSC1000,2.538,N/A,1e+06,94.924,0
