Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
697,CCLE,40.764,0.191,0.176,13.736,0.39
ALL-SIL,CCLE,23.196,1.24,1.24,0.000,0.213
AMO-1,CCLE,14.044,2.36,2.19,12.464,0.128
BDCM,CCLE,3.806,6.42,6.42,0.000,0.0281
BL-41,CCLE,5.422,5.42,5.42,0.000,0.0437
BL-70,CCLE,11.999,4.8,4.8,0.000,0.0824
CI-1,CCLE,10.248,3.28,2.95,17.503,0.0896
CMK-86,CCLE,23.976,0.443,0.206,47.147,0.207
DEL,CCLE,27.226,1.41,1.41,0.000,0.209
DOHH-2,CCLE,10.778,4.3,4.3,0.000,0.0793
EB1,CCLE,4.900,6.22,6.22,0.000,0.035
EB2,CCLE,1.480,9.04,9.04,0.000,0
EM-2,CCLE,33.092,0.529,0.454,7.951,0.29
F-36P,CCLE,51.124,0.0851,0.079,10.647,0.491
GRANTA-519,CCLE,8.416,8.41,8.41,0.000,0
HEL 92.1.7,CCLE,4.805,5.92,5.92,0.000,0.0364
HH,CCLE,9.495,N/A,2.4,55.671,0.0418
HT,CCLE,13.769,2,1.53,32.791,0.121
HuT 78,CCLE,18.851,2.13,2.11,0.399,0.15
JM1,CCLE,9.837,N/A,0.0161,87.218,0.0215
Jurkat;Clone E6-1,CCLE,35.181,0.243,0.138,30.088,0.311
JVM-3,CCLE,46.506,0.135,0.103,13.729,0.422
KARPAS-299,CCLE,10.366,3.73,3.73,0.000,0.0847
KARPAS-422,CCLE,27.797,0.874,0.864,0.759,0.245
KARPAS-620,CCLE,17.720,4.08,4.08,0.000,0.12
KASUMI-2,CCLE,24.998,1.39,1.39,0.000,0.199
KCL-22,CCLE,24.415,1.3,1.3,0.000,0.201
KE-97,CCLE,36.645,0.268,0.193,20.599,0.33
KG-1,CCLE,28.015,0.888,0.888,0.000,0.243
KHM-1B,CCLE,3.864,8.5,8.5,0.000,0
KMM-1,CCLE,10.379,4.55,2.53,31.677,0.0766
KMS-11,CCLE,20.126,256,0.373,49.289,0.132
KMS-12-BM,CCLE,20.838,1.86,1.76,2.435,0.165
KMS-26,CCLE,1.581,8.86,8.86,0.000,0
KMS-34,CCLE,7.515,5.06,5.06,0.000,0.0563
K052,CCLE,39.312,0.213,0.153,19.864,0.355
KU812,CCLE,24.341,1.1,1.08,2.244,0.222
L-363,CCLE,31.223,0.487,0.3,23.467,0.271
L-428,CCLE,30.896,0.291,0.18,34.304,0.275
LOXIMVI,CCLE,14.934,2.67,2.24,11.696,0.12
LP-1,CCLE,0.939,11,10,15.313,0
Malme-3M,CCLE,36.533,0.404,0.368,4.975,0.325
MC116,CCLE,1.431,N/A,0.0634,97.138,0
MDA-MB-435,CCLE,20.713,2.72,1.92,10.665,0.15
MEC-1,CCLE,23.990,3.28,3.28,0.000,0.167
MEG-01,CCLE,24.473,1.17,0.901,12.591,0.203
Mino,CCLE,30.562,0.347,0.29,25.635,0.284
MJ,CCLE,8.087,3.98,3.1,31.482,0.067
MOLP-8,CCLE,7.394,5.07,5.07,0.000,0.0557
MOLT-16,CCLE,38.316,0.362,0.342,2.787,0.341
MONO-MAC-1,CCLE,31.344,0.156,0.0965,42.740,0.278
NCO2,CCLE,26.540,1.04,1.04,0.000,0.225
OCI-AML2,CCLE,18.392,1.78,1.77,1.726,0.172
OCI-AML5,CCLE,17.255,2.29,2.29,0.000,0.14
OCI-LY10,CCLE,5.296,5.7,5.7,0.000,0.0404
OPM-2,CCLE,0.253,17.6,13.3,33.811,0
P12-ICHIKAWA,CCLE,25.018,1.19,1.19,0.000,0.21
P31-FUJ,CCLE,31.339,0.642,0.528,8.893,0.268
P3HR-1,CCLE,0.188,16,16,0.000,0
Pfeiffer,CCLE,39.537,0.244,0.166,17.677,0.35
Raji,CCLE,6.613,N/A,0.12,87.298,0.0134
RPMI-8402,CCLE,16.187,2.74,2.74,0.000,0.125
SIG-M5,CCLE,46.837,0.154,0.146,5.640,0.445
SK-MM-2,CCLE,37.853,0.176,0.0891,32.028,0.333
SU-DHL-10,CCLE,5.099,5.59,5.59,0.000,0.0405
SU-DHL-4,CCLE,12.987,2.75,2.31,16.991,0.11
SU-DHL-6,CCLE,7.349,6.07,6.07,0.000,0.0494
SU-DHL-8,CCLE,14.754,2.33,2.16,9.742,0.13
SUP-M2,CCLE,5.178,6.88,6.88,0.000,0.0337
SUP-T1,CCLE,0.620,11.9,11.4,7.296,0
Toledo,CCLE,4.625,N/A,1.87e+03,90.750,0
U-937,CCLE,15.904,4.94,4.94,0.000,0.105
UACC-257,CCLE,15.715,2.83,1.92,18.856,0.121
UACC-62,CCLE,25.069,1.09,0.956,7.284,0.214
CCRF-CEM,FIMM,6.784,1.17,1.17,0.000,0
GDM-1,FIMM,14.466,0.337,0.337,0.000,0.112
K-562,FIMM,0.384,2.82,1.65,40.618,0
KASUMI-1,FIMM,14.086,0.302,0.302,0.000,0.116
