Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,129.983
GDSC1000 rep 1,0.00390625,114.206
GDSC1000 rep 1,0.0078125,123.465
GDSC1000 rep 1,0.015625,118.679
GDSC1000 rep 1,0.03125,96.3156
GDSC1000 rep 1,0.0625,108.371
GDSC1000 rep 1,0.125,102.666
GDSC1000 rep 1,0.25,92.7466
GDSC1000 rep 1,0.5,113.857
GDSC1000 rep 2,0.0390625,87.6293
GDSC1000 rep 2,0.15625,112.321
GDSC1000 rep 2,0.625,102.942
GDSC1000 rep 2,2.5,98.7278
GDSC1000 rep 2,10.0,77.4172
CTRPv2,0.002,104.3
CTRPv2,0.0041,103.6
CTRPv2,0.0081,100.7
CTRPv2,0.016,97.71
CTRPv2,0.032,101.5
CTRPv2,0.065,104.8
CTRPv2,0.13,94.33
CTRPv2,0.26,88.94
CTRPv2,0.52,75.89
CTRPv2,1.0,79.52
CTRPv2,2.1,74.77
CTRPv2,4.2,58.77
CTRPv2,8.3,12.37
CTRPv2,17.0,17.65
CTRPv2,33.0,8.187
CTRPv2,66.0,2.033
