Dataset,Dose,Response
CTRPv2 rep 1,0.00049,105.4
CTRPv2 rep 1,0.00097,96.86
CTRPv2 rep 1,0.0019,97.43
CTRPv2 rep 1,0.0039,101.7
CTRPv2 rep 1,0.0078,96.92
CTRPv2 rep 1,0.016,99.61
CTRPv2 rep 1,0.031,109.4
CTRPv2 rep 1,0.062,98.05
CTRPv2 rep 1,0.12,95.67
CTRPv2 rep 1,0.25,95.04
CTRPv2 rep 1,0.5,87.58
CTRPv2 rep 1,1.0,68.81
CTRPv2 rep 1,2.0,78.54
CTRPv2 rep 1,4.0,88.38
CTRPv2 rep 1,8.0,84.23
CTRPv2 rep 1,16.0,79.37
CTRPv2 rep 2,0.00049,99.27
CTRPv2 rep 2,0.00097,99.88
CTRPv2 rep 2,0.0019,97.12
CTRPv2 rep 2,0.0039,112.7
CTRPv2 rep 2,0.0078,97.43
CTRPv2 rep 2,0.016,99.13
CTRPv2 rep 2,0.031,93.36
CTRPv2 rep 2,0.062,102.8
CTRPv2 rep 2,0.12,91.6
CTRPv2 rep 2,0.25,88.63
CTRPv2 rep 2,0.5,83.13
CTRPv2 rep 2,1.0,67.75
CTRPv2 rep 2,2.0,76.15
CTRPv2 rep 2,4.0,75.12
CTRPv2 rep 2,8.0,77.98
CTRPv2 rep 2,16.0,81.0
