Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.5
CTRPv2 rep 1,0.0041,102.2
CTRPv2 rep 1,0.0081,81.91
CTRPv2 rep 1,0.032,93.75
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,97.1
CTRPv2 rep 1,0.52,89.69
CTRPv2 rep 1,1.0,80.3
CTRPv2 rep 1,2.1,77.09
CTRPv2 rep 1,4.2,65.12
CTRPv2 rep 1,8.3,47.1
CTRPv2 rep 1,17.0,14.8
CTRPv2 rep 1,33.0,4.789
CTRPv2 rep 1,66.0,19.96
CTRPv2 rep 2,0.032,86.56
CTRPv2 rep 2,0.065,95.71
CTRPv2 rep 2,0.13,87.84
CTRPv2 rep 2,0.26,92.91
CTRPv2 rep 2,0.52,85.63
CTRPv2 rep 2,1.0,74.32
CTRPv2 rep 2,2.1,80.28
CTRPv2 rep 2,4.2,58.9
CTRPv2 rep 2,8.3,38.0
CTRPv2 rep 2,17.0,29.02
CTRPv2 rep 2,33.0,36.74
CTRPv2 rep 2,66.0,17.36
