Dataset,Dose,Response
GDSC1000 rep 1,0.04,103.783
GDSC1000 rep 1,0.08,89.2419
GDSC1000 rep 1,0.16,95.4032
GDSC1000 rep 1,0.32,120.523
GDSC1000 rep 1,0.64,108.968
GDSC1000 rep 1,1.28,100.778
GDSC1000 rep 1,2.56,114.965
GDSC1000 rep 1,5.12,108.452
GDSC1000 rep 1,10.24,93.7661
GDSC1000 rep 2,0.0195312,113.017
GDSC1000 rep 2,0.0390625,109.261
GDSC1000 rep 2,0.078125,103.88
GDSC1000 rep 2,0.15625,98.9218
GDSC1000 rep 2,0.3125,100.911
GDSC1000 rep 2,0.625,91.7132
GDSC1000 rep 2,1.25,98.9882
GDSC1000 rep 2,2.5,84.3166
GDSC1000 rep 2,5.0,89.4211
