Dataset,Dose,Response
CCLE,0.0025,109.11
CCLE,0.008,85.0
CCLE,0.025,97.5
CCLE,0.08,85.0
CCLE,0.25,82.0
CCLE,0.8,48.0
CCLE,2.53,53.0
CCLE,8.0,31.0
gCSI,0.001528,93.0262
gCSI,0.004583,89.5123
gCSI,0.01375,80.3297
gCSI,0.04125,88.1788
gCSI,0.12375,72.8666
gCSI,0.37125,85.9353
gCSI,1.11111,68.2642
gCSI,3.33333,71.238
gCSI,10.0,59.5116
CTRPv2,0.002,88.56
CTRPv2,0.0041,91.33
CTRPv2,0.0081,98.22
CTRPv2,0.016,91.38
CTRPv2,0.032,84.5
CTRPv2,0.065,84.95
CTRPv2,0.13,85.78
CTRPv2,0.26,77.81
CTRPv2,0.52,75.32
CTRPv2,1.0,73.42
CTRPv2,2.1,75.76
CTRPv2,4.2,73.87
CTRPv2,8.3,65.96
CTRPv2,17.0,58.94
CTRPv2,33.0,52.72
CTRPv2,66.0,49.47
