Dataset,Dose,Response
gCSI,1.5e-05,89.9758
gCSI,4.6e-05,96.85
gCSI,0.000138,91.8235
gCSI,0.000413,100.289
gCSI,0.001238,87.1455
gCSI,0.003713,96.2684
gCSI,0.011111,85.1584
gCSI,0.033333,86.8229
gCSI,0.1,82.1409
CTRPv2,0.001,74.93
CTRPv2,0.002,77.44
CTRPv2,0.0041,80.56
CTRPv2,0.0081,76.01
CTRPv2,0.016,73.32
CTRPv2,0.032,72.95
CTRPv2,0.065,65.04
CTRPv2,0.13,70.59
CTRPv2,0.26,70.43
CTRPv2,0.52,66.34
CTRPv2,1.0,67.57
CTRPv2,2.1,70.01
CTRPv2,4.2,69.19
CTRPv2,8.3,59.64
CTRPv2,17.0,15.89
CTRPv2,33.0,4.583
