Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.078125,95.6713
A427,GDSC1000,0.15625,102.012
A427,GDSC1000,0.3125,100.913
A427,GDSC1000,0.625,99.1674
A427,GDSC1000,1.25,97.8993
A427,GDSC1000,2.5,95.3612
A427,GDSC1000,5.0,97.7841
A427,GDSC1000,10.0,90.9325
A427,GDSC1000,20.0,48.2194
NCI-H82,GDSC1000,0.078125,96.4309
NCI-H82,GDSC1000,0.15625,98.6206
NCI-H82,GDSC1000,0.3125,92.7471
NCI-H82,GDSC1000,0.625,90.5538
NCI-H82,GDSC1000,1.25,94.3334
NCI-H82,GDSC1000,2.5,94.1123
NCI-H82,GDSC1000,5.0,89.6284
NCI-H82,GDSC1000,10.0,84.6194
NCI-H82,GDSC1000,20.0,73.3502
COR-L303,GDSC1000,0.078125,116.527
COR-L303,GDSC1000,0.15625,116.631
COR-L303,GDSC1000,0.3125,114.691
COR-L303,GDSC1000,0.625,110.811
COR-L303,GDSC1000,1.25,117.616
COR-L303,GDSC1000,2.5,116.721
COR-L303,GDSC1000,5.0,122.431
COR-L303,GDSC1000,10.0,119.039
COR-L303,GDSC1000,20.0,111.214
NCI-H1694,GDSC1000,0.078125,97.0894
NCI-H1694,GDSC1000,0.15625,103.378
NCI-H1694,GDSC1000,0.3125,92.7825
NCI-H1694,GDSC1000,0.625,98.9825
NCI-H1694,GDSC1000,1.25,97.9791
NCI-H1694,GDSC1000,2.5,90.8203
NCI-H1694,GDSC1000,5.0,95.2126
NCI-H1694,GDSC1000,10.0,87.352
NCI-H1694,GDSC1000,20.0,90.3656
NCI-H2081,GDSC1000,0.078125,101.125
NCI-H2081,GDSC1000,0.15625,102.505
NCI-H2081,GDSC1000,0.3125,104.329
NCI-H2081,GDSC1000,0.625,106.492
NCI-H2081,GDSC1000,1.25,99.5261
NCI-H2081,GDSC1000,2.5,105.912
NCI-H2081,GDSC1000,5.0,82.4915
NCI-H2081,GDSC1000,10.0,106.781
NCI-H2081,GDSC1000,20.0,99.7507
NCI-H3122,GDSC1000,0.078125,100.437
NCI-H3122,GDSC1000,0.15625,100.372
NCI-H3122,GDSC1000,0.3125,102.246
NCI-H3122,GDSC1000,0.625,97.3022
NCI-H3122,GDSC1000,1.25,95.2693
NCI-H3122,GDSC1000,2.5,91.1244
NCI-H3122,GDSC1000,5.0,88.6894
NCI-H3122,GDSC1000,10.0,84.6058
NCI-H3122,GDSC1000,20.0,57.8225
NCI-H1563,GDSC1000,0.078125,103.37
NCI-H1563,GDSC1000,0.15625,101.812
NCI-H1563,GDSC1000,0.3125,98.1818
NCI-H1563,GDSC1000,0.625,101.021
NCI-H1563,GDSC1000,1.25,100.888
NCI-H1563,GDSC1000,2.5,105.747
NCI-H1563,GDSC1000,5.0,100.438
NCI-H1563,GDSC1000,10.0,98.2282
NCI-H1563,GDSC1000,20.0,83.9242
NCI-H1436,GDSC1000,0.078125,94.3275
NCI-H1436,GDSC1000,0.15625,88.8841
NCI-H1436,GDSC1000,0.3125,117.528
NCI-H1436,GDSC1000,0.625,87.6338
NCI-H1436,GDSC1000,1.25,94.1193
NCI-H1436,GDSC1000,2.5,98.1384
NCI-H1436,GDSC1000,5.0,85.4984
NCI-H1436,GDSC1000,10.0,97.018
NCI-H1436,GDSC1000,20.0,72.8145
ABC-1,GDSC1000,0.078125,87.4268
ABC-1,GDSC1000,0.15625,94.7118
ABC-1,GDSC1000,0.3125,86.6021
ABC-1,GDSC1000,0.625,91.7257
ABC-1,GDSC1000,1.25,84.535
ABC-1,GDSC1000,2.5,86.937
ABC-1,GDSC1000,5.0,82.9917
ABC-1,GDSC1000,10.0,85.3746
ABC-1,GDSC1000,20.0,76.4485
DV-90,GDSC1000,0.078125,102.56
DV-90,GDSC1000,0.15625,98.0342
DV-90,GDSC1000,0.3125,100.701
DV-90,GDSC1000,0.625,100.395
DV-90,GDSC1000,1.25,102.841
DV-90,GDSC1000,2.5,98.7075
DV-90,GDSC1000,5.0,99.6315
DV-90,GDSC1000,10.0,98.3445
DV-90,GDSC1000,20.0,78.0308
NCI-H322M,GDSC1000,0.078125,112.056
NCI-H322M,GDSC1000,0.15625,98.705
NCI-H322M,GDSC1000,0.3125,103.811
NCI-H322M,GDSC1000,0.625,100.605
NCI-H322M,GDSC1000,1.25,95.7999
NCI-H322M,GDSC1000,2.5,92.6015
