Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.0625,95.7108
HDQ-P1,GDSC1000,0.125,104.329
HDQ-P1,GDSC1000,0.25,108.123
HDQ-P1,GDSC1000,0.5,94.1327
HDQ-P1,GDSC1000,1.0,86.9019
HDQ-P1,GDSC1000,2.0,64.1616
HDQ-P1,GDSC1000,4.0,77.7381
HDQ-P1,GDSC1000,8.0,47.2469
HDQ-P1,GDSC1000,16.0,30.2716
BT-474,GDSC1000,0.0625,105.579
BT-474,GDSC1000,0.125,100.933
BT-474,GDSC1000,0.25,102.31
BT-474,GDSC1000,0.5,101.626
BT-474,GDSC1000,1.0,99.6542
BT-474,GDSC1000,2.0,102.453
BT-474,GDSC1000,4.0,92.5131
BT-474,GDSC1000,8.0,81.6528
BT-474,GDSC1000,16.0,83.3728
UACC-893,GDSC1000,0.0625,91.9564
UACC-893,GDSC1000,0.125,96.2358
UACC-893,GDSC1000,0.25,101.214
UACC-893,GDSC1000,0.5,94.9497
UACC-893,GDSC1000,1.0,98.3139
UACC-893,GDSC1000,2.0,98.239
UACC-893,GDSC1000,4.0,98.5733
UACC-893,GDSC1000,8.0,79.5298
UACC-893,GDSC1000,16.0,96.7952
MDA-MB-468,GDSC1000,0.0625,88.1917
MDA-MB-468,GDSC1000,0.125,78.3421
MDA-MB-468,GDSC1000,0.25,77.804
MDA-MB-468,GDSC1000,0.5,96.6636
MDA-MB-468,GDSC1000,1.0,62.3854
MDA-MB-468,GDSC1000,2.0,35.604
MDA-MB-468,GDSC1000,4.0,25.647
MDA-MB-468,GDSC1000,8.0,17.851
MDA-MB-468,GDSC1000,16.0,4.07654
HCC1937,GDSC1000,0.0625,92.8426
HCC1937,GDSC1000,0.125,93.52
HCC1937,GDSC1000,0.25,99.6174
HCC1937,GDSC1000,0.5,87.589
HCC1937,GDSC1000,1.0,73.0639
HCC1937,GDSC1000,2.0,71.3629
HCC1937,GDSC1000,4.0,73.7804
HCC1937,GDSC1000,8.0,56.3947
HCC1937,GDSC1000,16.0,50.2509
CAMA-1,GDSC1000,0.0625,88.6796
CAMA-1,GDSC1000,0.125,104.332
CAMA-1,GDSC1000,0.25,90.1258
CAMA-1,GDSC1000,0.5,78.1372
CAMA-1,GDSC1000,1.0,62.9897
CAMA-1,GDSC1000,2.0,45.4006
CAMA-1,GDSC1000,4.0,51.0136
CAMA-1,GDSC1000,8.0,61.947
CAMA-1,GDSC1000,16.0,55.6713
MFM-223,GDSC1000,0.0625,98.429
MFM-223,GDSC1000,0.125,102.211
MFM-223,GDSC1000,0.25,97.666
MFM-223,GDSC1000,0.5,97.2696
MFM-223,GDSC1000,1.0,99.2418
MFM-223,GDSC1000,2.0,102.306
MFM-223,GDSC1000,4.0,103.232
MFM-223,GDSC1000,8.0,97.1973
MFM-223,GDSC1000,16.0,96.4452
CAL-120,GDSC1000,0.0625,88.3492
CAL-120,GDSC1000,0.125,92.1206
CAL-120,GDSC1000,0.25,90.201
CAL-120,GDSC1000,0.5,80.7343
CAL-120,GDSC1000,1.0,68.8728
CAL-120,GDSC1000,2.0,66.6017
CAL-120,GDSC1000,4.0,62.9827
CAL-120,GDSC1000,8.0,67.0624
CAL-120,GDSC1000,16.0,47.0366
HCC1599,GDSC1000,0.0625,93.3107
HCC1599,GDSC1000,0.125,96.1282
HCC1599,GDSC1000,0.25,77.9472
HCC1599,GDSC1000,0.5,56.3096
HCC1599,GDSC1000,1.0,19.0664
HCC1599,GDSC1000,2.0,6.21472
HCC1599,GDSC1000,4.0,4.02957
HCC1599,GDSC1000,8.0,3.4533
HCC1599,GDSC1000,16.0,3.01138
HCC70,GDSC1000,0.0625,116.867
HCC70,GDSC1000,0.125,116.518
HCC70,GDSC1000,0.25,109.238
HCC70,GDSC1000,0.5,96.7477
