Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0046,102.5
SNU-878,CTRPv2,0.0091,85.44
SNU-878,CTRPv2,0.018,107.3
SNU-878,CTRPv2,0.036,112.6
SNU-878,CTRPv2,0.073,80.07
SNU-878,CTRPv2,0.15,89.68
SNU-878,CTRPv2,0.29,80.02
SNU-878,CTRPv2,0.58,74.94
SNU-878,CTRPv2,1.2,95.44
SNU-878,CTRPv2,2.3,100.9
SNU-878,CTRPv2,4.7,103.6
SNU-878,CTRPv2,9.3,77.88
SNU-878,CTRPv2,19.0,54.43
SNU-878,CTRPv2,37.0,44.51
SNU-878,CTRPv2,75.0,28.7
SNU-878,CTRPv2,150.0,21.93
SNU-182,CTRPv2,0.0046,83.54
SNU-182,CTRPv2,0.0091,79.39
SNU-182,CTRPv2,0.018,79.15
SNU-182,CTRPv2,0.036,84.41
SNU-182,CTRPv2,0.073,66.47
SNU-182,CTRPv2,0.15,94.97
SNU-182,CTRPv2,0.29,97.74
SNU-182,CTRPv2,0.58,96.99
SNU-182,CTRPv2,1.2,74.7
SNU-182,CTRPv2,2.3,97.48
SNU-182,CTRPv2,4.7,108.8
SNU-182,CTRPv2,9.3,91.15
SNU-182,CTRPv2,19.0,70.26
SNU-182,CTRPv2,37.0,91.22
SNU-182,CTRPv2,75.0,84.3
SNU-182,CTRPv2,150.0,83.72
Hep 3B2.1-7,CTRPv2,0.0046,118.2
Hep 3B2.1-7,CTRPv2,0.0091,115.4
Hep 3B2.1-7,CTRPv2,0.018,117.0
Hep 3B2.1-7,CTRPv2,0.036,115.2
Hep 3B2.1-7,CTRPv2,0.073,115.8
Hep 3B2.1-7,CTRPv2,0.15,118.2
Hep 3B2.1-7,CTRPv2,0.29,118.3
Hep 3B2.1-7,CTRPv2,0.58,115.0
Hep 3B2.1-7,CTRPv2,1.2,108.4
Hep 3B2.1-7,CTRPv2,2.3,115.8
Hep 3B2.1-7,CTRPv2,4.7,116.7
Hep 3B2.1-7,CTRPv2,9.3,94.87
Hep 3B2.1-7,CTRPv2,19.0,114.4
Hep 3B2.1-7,CTRPv2,37.0,103.2
