Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,132.678
GDSC1000 rep 1,0.15625,105.008
GDSC1000 rep 1,0.625,109.284
GDSC1000 rep 1,2.5,92.5244
GDSC1000 rep 1,10.0,87.4511
GDSC1000 rep 2,0.0195312,121.368
GDSC1000 rep 2,0.0390625,120.137
GDSC1000 rep 2,0.078125,113.431
GDSC1000 rep 2,0.15625,120.655
GDSC1000 rep 2,0.3125,119.25
GDSC1000 rep 2,0.625,117.962
GDSC1000 rep 2,1.25,114.467
GDSC1000 rep 2,2.5,95.3539
GDSC1000 rep 2,5.0,107.072
CTRPv2,0.0045,103.3
CTRPv2,0.009,115.4
CTRPv2,0.018,102.3
CTRPv2,0.036,113.7
CTRPv2,0.072,111.0
CTRPv2,0.14,107.4
CTRPv2,0.29,114.1
CTRPv2,0.58,105.7
CTRPv2,1.2,93.38
CTRPv2,2.3,88.7
CTRPv2,4.6,96.94
CTRPv2,9.2,69.93
CTRPv2,18.0,37.83
CTRPv2,37.0,28.08
CTRPv2,74.0,33.53
CTRPv2,150.0,17.99
