Dataset,Dose,Response
GDSC1000 rep 1,0.0078125,116.643
GDSC1000 rep 1,0.015625,62.1795
GDSC1000 rep 1,0.03125,153.294
GDSC1000 rep 1,0.0625,70.525
GDSC1000 rep 1,0.125,118.293
GDSC1000 rep 1,0.25,93.5839
GDSC1000 rep 1,0.5,45.5319
GDSC1000 rep 1,1.0,78.1776
GDSC1000 rep 1,2.0,62.8514
GDSC1000 rep 2,0.015625,90.9601
GDSC1000 rep 2,0.0625,84.0362
GDSC1000 rep 2,0.25,64.5726
GDSC1000 rep 2,1.0,40.6996
GDSC1000 rep 2,4.0,27.0683
gCSI,0.001528,101.853
gCSI,0.004583,101.713
gCSI,0.01375,99.3276
gCSI,0.04125,90.9952
gCSI,0.12375,67.8057
gCSI,0.37125,51.1887
gCSI,1.11111,44.3348
gCSI,3.33333,79.3802
gCSI,10.0,60.567
CTRPv2,0.002,106.4
CTRPv2,0.0041,124.9
CTRPv2,0.0081,115.9
CTRPv2,0.016,109.1
CTRPv2,0.032,99.08
CTRPv2,0.065,122.0
CTRPv2,0.13,102.0
CTRPv2,0.26,81.43
CTRPv2,0.52,84.38
CTRPv2,1.0,75.92
CTRPv2,2.1,71.15
CTRPv2,4.2,61.62
CTRPv2,8.3,53.75
CTRPv2,17.0,54.63
CTRPv2,33.0,19.55
CTRPv2,66.0,24.08
