Dataset,Dose,Response
GDSC1000 rep 1,0.015625,102.911
GDSC1000 rep 1,0.0625,93.0237
GDSC1000 rep 1,0.25,74.4794
GDSC1000 rep 1,1.0,42.9168
GDSC1000 rep 1,4.0,28.014
GDSC1000 rep 2,0.015625,109.262
GDSC1000 rep 2,0.03125,84.6657
GDSC1000 rep 2,0.0625,131.835
GDSC1000 rep 2,0.125,95.2923
GDSC1000 rep 2,0.25,74.3529
GDSC1000 rep 2,0.5,69.2501
GDSC1000 rep 2,1.0,49.726
GDSC1000 rep 2,2.0,30.4167
GDSC1000 rep 2,4.0,32.8599
CTRPv2,0.002,130.1
CTRPv2,0.0041,90.48
CTRPv2,0.0081,99.62
CTRPv2,0.016,93.66
CTRPv2,0.032,120.6
CTRPv2,0.065,137.2
CTRPv2,0.13,111.8
CTRPv2,0.26,107.1
CTRPv2,0.52,113.4
CTRPv2,1.0,120.4
CTRPv2,2.1,87.36
CTRPv2,4.2,94.11
CTRPv2,8.3,58.4
CTRPv2,17.0,46.53
CTRPv2,33.0,42.58
CTRPv2,66.0,18.88
