Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.00078125,90.5645
K1,GDSC1000,0.0015625,98.2742
K1,GDSC1000,0.003125,86.2377
K1,GDSC1000,0.00625,93.4103
K1,GDSC1000,0.0125,78.7439
K1,GDSC1000,0.025,64.9266
K1,GDSC1000,0.05,45.2786
K1,GDSC1000,0.1,42.6796
K1,GDSC1000,0.2,30.2278
IHH-4,GDSC1000,0.00078125,49.4996
IHH-4,GDSC1000,0.0015625,10.5768
IHH-4,GDSC1000,0.003125,1.64996
IHH-4,GDSC1000,0.00625,2.27117
IHH-4,GDSC1000,0.0125,2.55306
IHH-4,GDSC1000,0.025,0.254653
IHH-4,GDSC1000,0.05,1.30637
IHH-4,GDSC1000,0.1,-0.455945
IHH-4,GDSC1000,0.2,0.774768
ASH-3,GDSC1000,0.00078125,81.8321
ASH-3,GDSC1000,0.0015625,87.923
ASH-3,GDSC1000,0.003125,89.6571
ASH-3,GDSC1000,0.00625,79.1609
ASH-3,GDSC1000,0.0125,74.7556
ASH-3,GDSC1000,0.025,52.2839
ASH-3,GDSC1000,0.05,26.7911
ASH-3,GDSC1000,0.1,17.4381
ASH-3,GDSC1000,0.2,19.5792
RO82-W-1,GDSC1000,0.00078125,82.4869
RO82-W-1,GDSC1000,0.0015625,83.5015
RO82-W-1,GDSC1000,0.003125,92.7157
RO82-W-1,GDSC1000,0.00625,78.0589
RO82-W-1,GDSC1000,0.0125,73.2625
RO82-W-1,GDSC1000,0.025,52.5304
RO82-W-1,GDSC1000,0.05,32.3804
RO82-W-1,GDSC1000,0.1,9.55412
RO82-W-1,GDSC1000,0.2,10.9602
TT,GDSC1000,0.00078125,81.0379
TT,GDSC1000,0.0015625,91.8916
TT,GDSC1000,0.003125,70.9856
TT,GDSC1000,0.00625,63.7263
TT,GDSC1000,0.0125,68.2217
TT,GDSC1000,0.025,58.0716
TT,GDSC1000,0.05,56.5072
TT,GDSC1000,0.1,53.7156
TT,GDSC1000,0.2,41.118
K5,GDSC1000,0.00078125,81.6476
K5,GDSC1000,0.0015625,71.7821
K5,GDSC1000,0.003125,100.156
K5,GDSC1000,0.00625,68.1279
K5,GDSC1000,0.0125,28.2379
K5,GDSC1000,0.025,18.3932
K5,GDSC1000,0.05,14.7691
K5,GDSC1000,0.1,8.59606
K5,GDSC1000,0.2,10.2145
FTC-133,GDSC1000,0.00078125,96.2059
FTC-133,GDSC1000,0.0015625,104.728
