Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.5
CTRPv2 rep 1,0.002,46.35
CTRPv2 rep 1,0.0081,105.5
CTRPv2 rep 1,0.016,99.39
CTRPv2 rep 1,0.032,103.6
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,98.6
CTRPv2 rep 1,0.26,101.9
CTRPv2 rep 1,0.52,103.0
CTRPv2 rep 1,1.0,105.0
CTRPv2 rep 1,2.1,96.18
CTRPv2 rep 1,8.3,63.95
CTRPv2 rep 1,17.0,48.65
CTRPv2 rep 1,33.0,5.062
CTRPv2 rep 2,0.001,105.7
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,103.4
CTRPv2 rep 2,0.0081,95.36
CTRPv2 rep 2,0.016,96.35
CTRPv2 rep 2,0.032,97.96
CTRPv2 rep 2,0.065,95.55
CTRPv2 rep 2,0.13,102.8
CTRPv2 rep 2,0.26,104.0
CTRPv2 rep 2,0.52,100.5
CTRPv2 rep 2,1.0,108.6
CTRPv2 rep 2,2.1,102.0
CTRPv2 rep 2,4.2,75.12
CTRPv2 rep 2,8.3,85.07
CTRPv2 rep 2,17.0,54.72
CTRPv2 rep 2,33.0,4.782
