Dataset,Dose,Response
CCLE,0.0025,75.0
CCLE,0.008,80.0
CCLE,0.025,34.0
CCLE,0.08,15.0
CCLE,0.25,8.0
CCLE,0.8,6.0
CCLE,2.53,4.0
CCLE,8.0,4.0
GDSC1000,0.0004,104.052
GDSC1000,0.0008,101.001
GDSC1000,0.0016,98.5077
GDSC1000,0.0032,99.8276
GDSC1000,0.0064,102.174
GDSC1000,0.0128,89.0345
GDSC1000,0.0256,56.2512
GDSC1000,0.0512,33.111
GDSC1000,0.1024,16.0149
CTRPv2,0.002,37.33
CTRPv2,0.0041,17.52
CTRPv2,0.0081,83.1
CTRPv2,0.016,16.58
CTRPv2,0.032,10.67
CTRPv2,0.065,14.9
CTRPv2,0.13,16.5
CTRPv2,0.26,7.304
CTRPv2,0.52,8.183
CTRPv2,1.0,6.386
CTRPv2,2.1,6.75
CTRPv2,4.2,4.843
CTRPv2,8.3,5.67
CTRPv2,17.0,6.175
CTRPv2,33.0,5.042
CTRPv2,66.0,1.066
