Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,86.7685
GDSC1000 rep 1,0.15625,95.1977
GDSC1000 rep 1,0.625,87.201
GDSC1000 rep 1,2.5,88.1894
GDSC1000 rep 1,10.0,80.7781
GDSC1000 rep 2,0.0390625,81.1686
GDSC1000 rep 2,0.078125,97.6898
GDSC1000 rep 2,0.15625,88.6213
GDSC1000 rep 2,0.3125,98.4053
GDSC1000 rep 2,0.625,92.1132
GDSC1000 rep 2,1.25,75.4992
GDSC1000 rep 2,2.5,112.562
GDSC1000 rep 2,5.0,93.9227
GDSC1000 rep 2,10.0,95.0364
CTRPv2,0.001,109.1
CTRPv2,0.002,105.5
CTRPv2,0.0041,105.2
CTRPv2,0.016,106.0
CTRPv2,0.065,103.4
CTRPv2,0.13,103.0
CTRPv2,0.52,105.1
CTRPv2,2.1,99.66
CTRPv2,4.2,99.22
CTRPv2,8.3,66.83
CTRPv2,17.0,53.55
