Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,0.077,2.82,2.82,0.000,0
DOK,GDSC1000,1.008,N/A,19.4,97.984,0
SCC-15,GDSC1000,0.031,N/A,0.0163,99.957,0
HO-1-N-1,GDSC1000,0.156,2.37,2.37,0.015,0
HN,GDSC1000,1.722,N/A,8.46e-05,98.278,0
PE/CA-PJ15,GDSC1000,2.390,N/A,0.00362,95.219,0
HSC-4,GDSC1000,0.229,N/A,6.5e-05,99.771,0
SCC-9,GDSC1000,2.350,N/A,0.0702,95.138,0
BHY,GDSC1000,1.639,N/A,0.392,96.722,0
Detroit562,GDSC1000,0.054,N/A,0.00866,99.932,0
KOSC-2,GDSC1000,1.112,N/A,0.0139,97.776,0
RPMI-2650,GDSC1000,4.476,1.5e+11,1e+06,41.783,0
OSC-20,GDSC1000,1.781,N/A,0.000131,98.219,0
PCI-15A,GDSC1000,4.674,5.76e+04,5.76e+04,0.000,0
BICR 31,GDSC1000,0.176,N/A,1.81,60.015,0
SCC-25,GDSC1000,5.045,3.08e+03,3.08e+03,0.000,0
Ca9-22,GDSC1000,1.569,N/A,0.0236,96.862,0
BB30-HNC,GDSC1000,2.339,N/A,55,95.323,0
HO-1-u-1,GDSC1000,2.135,N/A,0.00717,95.731,0
CAL-33,GDSC1000,0.678,N/A,0.0345,98.644,0
BICR 22,GDSC1000,1.879,1.39e+05,1.39e+05,0.000,0
HSC-3,GDSC1000,0.693,N/A,9.38e-06,99.307,0
SCC-4,GDSC1000,0.452,N/A,0.0281,99.303,0
OE21,GDSC1000,2.763,N/A,0.0481,94.473,0
HSC-2,GDSC1000,0.057,N/A,0.00436,99.934,0
KON,GDSC1000,1.155,N/A,8.53e-05,98.845,0
FADU,GDSC1000,0.468,N/A,3.51e-05,99.532,0
CAL-27,GDSC1000,0.101,N/A,1.82,76.483,0
SAS,GDSC1000,0.272,2.14,1.97,14.064,0
LB771-HNC,GDSC1000,0.065,N/A,2.27,64.323,0
BB49-HNC,GDSC1000,0.000,N/A,0.004,100.000,0
