Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,108.0
SNU-1077,CTRPv2,0.0041,109.2
SNU-1077,CTRPv2,0.0081,108.7
SNU-1077,CTRPv2,0.016,108.4
SNU-1077,CTRPv2,0.032,107.7
SNU-1077,CTRPv2,0.065,105.0
SNU-1077,CTRPv2,0.13,110.5
SNU-1077,CTRPv2,0.26,110.7
SNU-1077,CTRPv2,0.52,104.7
SNU-1077,CTRPv2,1.0,104.3
SNU-1077,CTRPv2,2.1,96.73
SNU-1077,CTRPv2,4.2,94.64
SNU-1077,CTRPv2,8.3,99.38
SNU-1077,CTRPv2,17.0,98.37
SNU-1077,CTRPv2,33.0,89.99
SNU-1077,CTRPv2,66.0,90.49
RL95-2,CTRPv2,0.002,105.9
RL95-2,CTRPv2,0.0041,111.8
RL95-2,CTRPv2,0.0081,102.1
RL95-2,CTRPv2,0.016,103.7
RL95-2,CTRPv2,0.032,108.1
RL95-2,CTRPv2,0.065,107.8
RL95-2,CTRPv2,0.13,94.84
RL95-2,CTRPv2,0.26,76.3
RL95-2,CTRPv2,0.52,71.8
RL95-2,CTRPv2,1.0,68.47
RL95-2,CTRPv2,2.1,59.29
RL95-2,CTRPv2,4.2,54.7
RL95-2,CTRPv2,8.3,47.94
RL95-2,CTRPv2,17.0,41.18
RL95-2,CTRPv2,33.0,43.37
RL95-2,CTRPv2,66.0,34.81
HEC1B,CTRPv2,0.002,103.8
HEC1B,CTRPv2,0.0041,102.8
HEC1B,CTRPv2,0.0081,105.7
HEC1B,CTRPv2,0.016,108.8
HEC1B,CTRPv2,0.032,112.0
HEC1B,CTRPv2,0.065,96.38
HEC1B,CTRPv2,0.13,107.4
HEC1B,CTRPv2,0.26,105.8
HEC1B,CTRPv2,0.52,86.78
HEC1B,CTRPv2,1.0,83.54
HEC1B,CTRPv2,2.1,77.54
HEC1B,CTRPv2,4.2,73.56
HEC1B,CTRPv2,8.3,73.09
HEC1B,CTRPv2,17.0,73.17
HEC1B,CTRPv2,33.0,75.61
HEC1B,CTRPv2,66.0,75.52
HEC-108,CTRPv2,0.002,99.18
HEC-108,CTRPv2,0.0041,101.0
HEC-108,CTRPv2,0.0081,92.31
HEC-108,CTRPv2,0.016,98.68
HEC-108,CTRPv2,0.032,99.45
HEC-108,CTRPv2,0.065,99.28
HEC-108,CTRPv2,0.13,100.6
HEC-108,CTRPv2,0.26,98.69
HEC-108,CTRPv2,0.52,94.56
HEC-108,CTRPv2,1.0,89.92
HEC-108,CTRPv2,2.1,84.76
HEC-108,CTRPv2,4.2,71.55
HEC-108,CTRPv2,8.3,76.19
HEC-108,CTRPv2,17.0,77.71
HEC-108,CTRPv2,33.0,77.76
HEC-108,CTRPv2,66.0,77.64
HEC-59,CTRPv2,0.002,102.8
HEC-59,CTRPv2,0.0041,104.1
HEC-59,CTRPv2,0.0081,93.2
HEC-59,CTRPv2,0.016,101.6
HEC-59,CTRPv2,0.032,105.3
HEC-59,CTRPv2,0.065,96.27
HEC-59,CTRPv2,0.13,91.41
